Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,373;Q1;466;631;2180;15642;16840;1394;7,70;24,79;34,78;110;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,062;Q1;286;340;1462;7729;7673;941;5,49;22,73;29,27;103;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,158;Q1;172;306;1044;11807;4413;714;3,87;38,58;35,02;78;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
4;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,084;Q1;181;236;1017;5603;3064;688;2,93;23,74;27,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,966;Q1;208;365;1007;7629;3902;787;3,47;20,90;30,75;93;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,822;Q1;229;559;1954;9773;6089;1436;3,05;17,48;23,14;119;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,704;Q1;191;291;778;14330;3576;770;4,48;49,24;35,68;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,526;Q1;95;92;283;4621;1283;249;4,58;50,23;22,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
9;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,376;Q1;130;215;679;6817;2114;510;3,18;31,71;32,51;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
10;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,356;Q1;145;328;1036;9106;3145;975;2,59;27,76;23,08;76;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
11;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,170;Q1;96;59;171;3932;697;150;3,83;66,64;24,53;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
12;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,140;Q1;110;74;117;4532;361;116;3,09;61,24;44,07;14;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
13;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,941;Q2;140;467;1464;14877;3933;1331;2,70;31,86;29,43;80;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,940;Q2;154;367;944;9178;2646;841;2,35;25,01;47,12;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
15;25392;"World Journal of Gastroenterology";journal;"10079327";0,922;Q2;204;1008;2641;41218;8784;2487;3,09;40,89;31,36;160;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
16;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,909;Q2;88;134;325;4064;815;317;2,23;30,33;31,77;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
17;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,874;Q2;81;111;311;6922;638;291;2,16;62,36;30,22;17;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
18;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,864;Q2;63;44;151;1581;308;135;1,80;35,93;33,33;14;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
19;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,825;Q2;114;231;692;7070;1589;622;2,24;30,61;33,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;13674;"Dysphagia";journal;"0179051X, 14320460";0,797;Q2;100;116;244;1973;328;150;1,23;17,01;49,79;24;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
21;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,707;Q2;64;71;180;3050;286;149;1,52;42,96;16,96;12;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
22;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,606;Q2;62;190;158;7438;361;155;2,46;39,15;27,02;24;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
24;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,451;Q2;52;41;119;1693;137;98;0,53;41,29;35,71;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
25;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,395;Q2;28;46;102;1037;101;67;1,06;22,54;25,63;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
26;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,352;Q2;53;189;144;4278;163;138;0,93;22,63;27,73;10;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
27;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,340;Q2;58;133;459;2534;291;236;0,88;19,05;30,90;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
28;19700180411;"Food Digestion";journal;"18691986, 18691978";0,308;Q3;17;7;15;398;13;13;0,87;56,86;51,85;1;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q3); Gastroenterology (Q3)";"Agricultural and Biological Sciences; Medicine"
29;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
30;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,238;Q3;35;0;18;0;9;12;0,00;0,00;0,00;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q3)";"Medicine"
31;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,207;Q3;36;53;180;896;82;143;0,36;16,91;62,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
32;25351;"Practical Gastroenterology";journal;"02774208";0,145;Q3;22;60;135;1663;38;126;0,30;27,72;33,08;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
33;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,119;-;25;49;44;0;9;44;0,20;0,00;10,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,105;Q4;14;36;126;1333;11;113;0,09;37,03;46,77;1;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
35;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;64;228;1190;200;196;0,67;18,59;43,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
