Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,242;Q2;21;41;110;3637;41;80;0,38;88,71;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2;23464;"China Journal";journal;"18358535, 13249347";0,692;Q1;57;10;32;0;29;32;0,54;0,00;0,00;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;25585;"Pacific Economic Bulletin";journal;"08178038";0,211;Q2;18;28;67;484;28;67;0,41;17,29;20,69;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
4;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,203;Q3;32;48;116;670;21;110;0,18;13,96;21,82;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
5;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,330;Q2;40;20;63;640;14;63;0,19;32,00;25,93;10;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;16955;"Labour History";journal;"00236942";0,143;Q3;16;18;92;1085;13;82;0,15;60,28;40,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;16752;"People and Place";journal;"10394788";0,107;Q4;19;0;38;0;6;38;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;35;1579;4;33;0,10;71,77;66,67;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;11;123;38;3;122;0,02;3,45;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
10;73397;"Australasian Science";journal;"13222384";0,103;Q4;1;0;47;0;2;47;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
11;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,107;Q3;2;0;6;0;2;3;0,50;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
12;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;11;14;1355;2;14;0,14;123,18;27,27;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,101;Q4;24;8;48;196;2;48;0,03;24,50;0,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;40310;"Australian Parks and Recreation";journal;"03118223";0,107;Q4;3;0;7;0;1;7;0,25;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
15;145259;"International Education Journal";journal;"14431475";0,104;Q4;40;10;5;258;1;5;0,20;25,80;26,67;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
16;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;18;52;178;1;52;0,03;9,89;19,23;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
