Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";0,701;Q1;169;412;1766;8234;2301;1548;1,36;19,99;19,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,819;Q1;91;112;332;1948;542;290;1,47;17,39;13,98;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
3;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,559;Q2;104;50;165;1752;307;162;2,00;35,04;30,34;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
4;19935;"International Journal of Urology";journal;"14422042, 09198172";0,378;Q2;79;172;355;2473;246;346;0,63;14,38;8,03;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
5;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,378;Q2;61;109;272;2178;231;268;0,79;19,98;19,23;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
6;27111;"Andrologia";journal;"03034569, 14390272";0,449;Q2;74;49;195;1465;221;191;0,98;29,90;23,20;3;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q1); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19394;"BJU International, Supplement";journal;"14655101";0,646;Q1;44;19;115;405;148;93;1,29;21,32;7,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
8;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,175;Q3;56;63;179;1419;124;179;0,61;22,52;19,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
9;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,280;Q2;78;45;251;1191;98;226;0,35;26,47;15,27;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,572;Q2;39;19;82;478;92;81;1,13;25,16;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
11;68950;"Prostate Journal";journal;"10955100, 15251411";0,243;Q2;7;20;56;466;21;56;0,38;23,30;12,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,104;Q4;26;40;231;1024;9;225;0,03;25,60;30,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
13;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";;-;6;28;0;316;0;0;0,00;11,29;13,51;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine; Nephrology; Urology";"Medicine"
14;19397;"BMC Urology";journal;"14712490";;-;53;3;0;28;0;0;0,00;9,33;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Reproductive Medicine; Urology";"Medicine"
