Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,101;Q4;9;37;140;1427;9;123;0,08;38,57;44,62;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
55;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;21;61;657;2;49;0,04;31,29;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
54;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,123;Q4;30;20;5;1042;3;5;0,60;52,10;23,75;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience (Q4); Computer Science Applications (Q4); Neurology (Q4)";"Computer Science; Neuroscience"
53;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,166;Q4;11;12;42;591;25;42;0,55;49,25;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
52;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,189;Q4;13;23;65;995;26;50;0,33;43,26;46,32;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
51;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q4;18;20;93;447;25;92;0,24;22,35;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
50;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q4;28;29;62;989;53;60;0,74;34,10;71,08;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
49;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;Q4;24;121;235;1435;94;73;0,39;11,86;42,86;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
48;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,381;Q4;26;36;105;1481;153;100;1,32;41,14;13,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
47;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,405;Q4;69;15;86;1018;162;83;2,00;67,87;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
46;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;Q4;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
45;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,472;Q4;31;18;55;883;43;54;0,80;49,06;71,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
44;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,607;Q3;54;55;116;2985;180;111;1,25;54,27;23,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
43;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,616;Q3;57;35;94;2721;131;91;1,45;77,74;45,16;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
42;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,633;Q3;36;13;55;546;84;47;1,71;42,00;9,52;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
41;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,651;Q3;29;3;48;97;112;48;2,46;32,33;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
40;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,778;Q3;46;30;87;1197;155;84;1,68;39,90;51,35;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
39;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,795;Q3;51;53;130;2471;296;130;2,34;46,62;30,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
38;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,795;Q3;19;18;25;930;65;25;2,60;51,67;43,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
37;130113;"Cognitive Processing";journal;"16124782, 16124790";0,825;Q3;53;104;207;2939;402;203;1,59;28,26;46,20;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
36;15407;"Visual Cognition";journal;"13506285, 14640716";0,914;Q3;91;80;204;2855;342;201;1,66;35,69;34,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
35;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q3;67;36;122;2165;255;120;1,46;60,14;42,41;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
34;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,977;Q3;82;54;180;3009;373;180;2,07;55,72;27,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
33;24807;"Neurocomputing";journal;"09252312, 18728286";0,981;Q3;196;1347;2031;48862;6967;1980;3,35;36,27;27,60;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
32;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,023;Q3;71;37;158;1949;413;156;2,32;52,68;44,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
31;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q2;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
30;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,080;Q2;68;42;92;1819;203;92;2,35;43,31;49,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
29;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,180;Q2;39;34;121;788;218;63;1,83;23,18;38,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
28;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,281;Q2;123;70;253;2690;760;252;2,71;38,43;41,67;17;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
27;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q2;97;24;87;1244;216;81;1,92;51,83;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
26;24804;"Neural Networks";journal;"08936080, 18792782";1,381;Q2;173;154;474;7713;2074;460;4,35;50,08;18,29;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
25;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,393;Q2;139;94;281;3215;1035;260;3,40;34,20;44,71;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
24;21100256102;"Translational Neurodegeneration";journal;"20479158";1,461;Q2;62;24;69;1837;262;67;3,23;76,54;45,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
23;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,562;Q2;61;35;87;2208;325;84;3,23;63,09;59,57;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
22;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,776;Q2;34;14;43;812;175;40;3,86;58,00;55,32;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Education (Q1); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
21;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,796;Q2;99;358;766;24938;2693;753;3,58;69,66;43,74;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
20;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,873;Q2;120;238;464;17284;2172;449;4,66;72,62;45,72;28;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,921;Q2;76;65;322;4248;1253;313;4,26;65,35;36,18;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
18;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,024;Q1;96;189;431;14236;1754;412;4,19;75,32;31,22;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
17;18009;"Neuropsychologia";journal;"18733514, 00283932";2,054;Q1;229;392;1049;28039;4022;1042;3,41;71,53;48,46;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
16;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,175;Q1;97;80;202;3889;1034;199;5,15;48,61;39,08;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,490;Q1;81;88;510;6022;1991;501;4,12;68,43;23,49;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
14;14945;"Cortex";journal;"19738102, 00109452";2,507;Q1;138;310;648;17702;3108;539;4,35;57,10;41,07;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
13;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,605;Q1;87;83;170;6061;838;163;4,69;73,02;50,26;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
12;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,610;Q1;125;129;595;8085;3075;589;4,66;62,67;43,88;17;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
11;12857;"Cognition";journal;"18737838, 00100277";2,842;Q1;226;214;506;11145;2253;496;4,04;52,08;41,83;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
10;13503;"Developmental Science";journal;"14677687, 1363755X";3,020;Q1;150;84;264;4560;1205;244;4,46;54,29;60,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
9;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,929;Q1;279;413;818;28531;6478;817;7,57;69,08;35,74;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
8;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,242;Q1;288;239;573;39324;6358;551;9,69;164,54;38,51;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";10,312;Q1;358;122;357;7620;4845;252;11,89;62,46;31,03;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;21100836861;"Advances in Autism";journal;"20563876, 20563868";;-;15;10;0;459;0;0;0,00;45,90;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
5;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";;-;73;140;0;8135;0;0;0,00;58,11;33,33;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
4;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;51;0;1995;0;0;0,00;39,12;44,92;8;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
3;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;12;23;699;13;14;0,57;58,25;37,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
2;21100372434;"Neuroepigenetics";journal;"22147845";;-;13;10;0;533;0;0;0,00;53,30;41,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry; Biological Psychiatry; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";;-;2;1;3;70;1;3;0,33;70,00;25,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
