Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,482;Q1;163;31;97;2729;417;96;4,11;88,03;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,445;Q1;105;41;121;2713;397;119;3,24;66,17;30,86;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;5700165148;"European Constitutional Law Review";journal;"15740196";2,041;Q1;36;29;67;1133;147;64;2,23;39,07;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
4;25733;"Journal of Criminal Justice";journal;"00472352";2,007;Q1;100;57;171;4001;630;162;3,35;70,19;40,15;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;18787;"Higher Education";journal;"00181560, 1573174X";1,813;Q1;127;117;295;5506;756;295;2,16;47,06;53,25;38;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
6;25666;"Common Market Law Review";journal;"01650750";1,733;Q1;62;56;181;830;364;163;2,24;14,82;32,79;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,637;Q1;57;25;92;1480;358;90;4,44;59,20;20,93;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;27851;"Marine Policy";journal;"0308597X";1,611;Q1;123;329;665;16641;2199;662;3,18;50,58;38,35;194;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;14735;"Government Information Quarterly";journal;"0740624X";1,610;Q1;133;51;215;3007;1386;206;5,26;58,96;31,25;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,521;Q1;79;35;108;1583;195;105;1,76;45,23;11,76;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;130146;"Journal of Experimental Criminology";journal;"15733750";1,495;Q1;63;31;77;1698;215;74;2,46;54,77;37,50;20;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
12;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,479;Q1;113;63;160;4164;532;159;3,15;66,10;44,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,473;Q1;253;365;931;27640;3189;914;2,76;75,73;36,45;86;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19900191537;"International Theory";journal;"17529727, 17529719";1,440;Q1;38;24;69;2271;138;69;1,69;94,63;23,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
15;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,406;Q1;53;40;129;1941;241;114;1,76;48,53;12,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;20838;"Transport Policy";journal;"1879310X, 0967070X";1,403;Q1;123;116;392;4815;1077;386;2,34;41,51;28,42;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
17;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,249;Q1;87;31;87;1874;232;80;2,11;60,45;44,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
18;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,228;Q1;188;307;1129;12953;3461;1117;2,74;42,19;35,86;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
19;5600155948;"European Law Journal";journal;"14680386, 13515993";1,216;Q1;64;45;129;2430;224;123;1,63;54,00;27,50;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
20;27743;"Forensic Science International";journal;"03790738, 18726283";1,174;-;139;391;1297;12163;3510;1266;2,43;31,11;38,68;175;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
21;16291;"European Law Review";journal;"03075400";1,089;Q1;27;53;145;3384;175;126;1,22;63,85;33,33;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
22;110031;"Resources Policy";journal;"03014207";1,066;Q1;114;99;195;5091;733;194;3,55;51,42;28,51;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";1,044;Q1;33;28;80;1399;143;79;1,62;49,96;30,77;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
24;17591;"Law and Society Review";journal;"00239216, 15405893";0,975;Q1;87;31;78;2084;203;77;1,71;67,23;44,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;5600153974;"Policing and Society";journal;"10439463";0,950;Q1;54;36;94;1755;199;90;2,27;48,75;37,29;12;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;145598;"European Journal of International Law";journal;"09385428, 14643596";0,938;Q1;74;49;190;1346;332;168;1,36;27,47;34,88;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,928;Q1;43;27;85;371;149;83;1,58;13,74;53,13;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,912;Q1;33;24;65;772;85;59;1,24;32,17;63,64;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,891;Q1;48;58;182;1565;183;164;0,96;26,98;21,67;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
30;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,868;Q1;52;57;141;2081;252;140;1,86;36,51;29,76;23;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,854;-;46;47;159;1543;213;137;1,02;32,83;44,07;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
32;20532;"Journal of Air Transport Management";journal;"09696997";0,853;Q1;97;104;290;3705;479;283;1,61;35,63;24,89;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,840;Q1;32;30;79;1028;176;70;2,22;34,27;40,63;8;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
34;17575;"Law and Policy";journal;"02658240, 14679930";0,838;Q1;54;13;48;1017;104;47;1,63;78,23;56,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;28898;"Computers and Security";journal;"01674048";0,819;Q1;125;105;267;4712;964;246;3,50;44,88;17,76;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
36;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,805;Q1;38;16;51;647;50;51;1,00;40,44;25,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,805;Q1;24;34;99;1535;103;86;1,22;45,15;8,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,802;Q1;57;37;102;2591;164;97;1,36;70,03;22,92;22;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q1;65;57;164;3444;238;164;1,20;60,42;44,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
40;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,767;Q1;59;34;100;1944;239;95;2,32;57,18;44,44;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
41;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,764;Q1;42;53;142;3753;186;138;1,36;70,81;31,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;20896;"Telematics and Informatics";journal;"07365853";0,745;Q1;106;82;135;4439;414;126;3,32;54,13;31,32;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
43;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,738;Q1;45;56;196;1633;218;171;1,08;29,16;41,82;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,736;Q1;49;28;68;1582;129;67;1,58;56,50;36,17;15;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,726;Q1;14;21;58;485;50;53;0,79;23,10;41,18;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,695;Q1;84;57;166;2561;306;162;1,64;44,93;53,38;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
47;147233;"Punishment and Society";journal;"17413095, 14624745";0,695;Q1;69;25;74;1945;118;72;1,53;77,80;35,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
48;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,677;Q1;42;30;87;1240;60;85;0,63;41,33;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,667;Q1;46;19;58;1074;92;55;1,03;56,53;34,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,665;Q1;58;160;516;4426;701;476;1,23;27,66;34,30;32;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
51;27728;"Digital Investigation";journal;"17422876";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
52;24303;"Computer Standards and Interfaces";journal;"09205489";0,656;Q1;76;64;201;2448;471;196;2,14;38,25;22,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q1); Law (Q1); Software (Q2)";"Computer Science; Social Sciences"
53;19400158595;"World Trade Review";journal;"14747456, 14753138";0,656;Q1;37;38;88;1223;102;79;1,10;32,18;19,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,636;Q1;50;32;78;1754;114;77;1,64;54,81;38,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
55;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,632;Q1;15;0;21;0;26;17;1,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,625;Q1;46;18;50;1238;79;48;1,38;68,78;80,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
57;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,616;Q1;26;8;71;340;101;69;1,13;42,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;21541;"Policing";journal;"1363951X";0,613;Q1;58;48;171;2408;152;164;0,96;50,17;44,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
59;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,591;Q1;16;24;42;601;24;41;0,37;25,04;44,83;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,584;Q1;37;16;64;1086;57;61;0,90;67,88;45,00;14;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
61;26842;"Journal of World Trade";journal;"10116702";0,583;Q1;36;42;131;3658;143;130;1,05;87,10;32,00;6;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,573;Q1;49;15;44;703;73;43;1,42;46,87;18,92;1;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
63;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,568;Q1;39;30;95;1138;107;95;1,27;37,93;36,11;10;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
64;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,557;Q1;36;23;58;1344;85;56;1,26;58,43;45,16;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
65;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,557;Q1;68;61;173;3045;254;170;1,39;49,92;51,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
66;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,548;Q1;19;15;70;915;43;67;0,57;61,00;31,25;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
67;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,537;Q1;78;76;212;4053;324;209;1,54;53,33;50,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
68;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,512;Q1;36;32;75;1817;125;73;1,47;56,78;68,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
69;5700168360;"Police Practice and Research";journal;"15614263";0,512;Q1;37;46;140;1230;110;104;0,81;26,74;44,93;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
70;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,512;Q1;38;21;66;1139;72;62;0,96;54,24;52,83;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
71;5700168403;"Global Crime";journal;"17440572";0,509;Q1;34;16;55;998;80;50;1,13;62,38;34,29;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;19786;"Utilities Policy";journal;"09571787";0,503;Q1;63;58;129;2058;229;120;1,59;35,48;27,91;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
73;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,499;Q1;29;52;167;2249;88;130;0,33;43,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q1)";"Social Sciences"
74;21100423127;"Stability";journal;"21652627";0,494;Q1;24;57;116;2185;112;98;0,93;38,33;40,48;39;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
75;17568;"Law and Philosophy";journal;"15730522, 01675249";0,485;Q2;38;21;78;1024;53;76;0,61;48,76;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
76;12915;"Space Policy";journal;"02659646, 1879338X";0,477;-;29;34;127;888;88;118;0,59;26,12;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
77;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,465;Q2;30;38;115;818;117;115;0,84;21,53;13,33;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;145137;"Critical Criminology";journal;"15729877, 12058629";0,464;Q2;37;27;95;1705;119;91;1,39;63,15;33,33;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;21100238638;"Global Policy";journal;"17585899, 17585880";0,454;Q2;47;89;243;2568;236;215;0,97;28,85;26,73;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,453;Q2;35;0;26;0;51;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
81;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,450;Q2;38;25;82;935;93;82;0,98;37,40;35,14;13;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
82;5700154184;"Legal Theory";journal;"13523252, 14698048";0,447;Q2;36;11;41;839;28;41;0,36;76,27;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
83;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,445;Q2;64;107;179;3314;296;179;1,34;30,97;25,85;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
84;144927;"Child Abuse Review";journal;"09529136";0,440;Q2;51;43;121;1359;152;102;0,99;31,60;66,39;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
85;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,438;Q2;23;21;56;1148;57;51;0,81;54,67;31,82;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,428;Q2;34;10;31;700;49;31;1,95;70,00;43,33;3;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
87;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,416;Q2;66;43;148;2621;185;142;1,23;60,95;34,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
88;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,414;Q2;36;31;93;2080;117;92;1,20;67,10;41,46;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
89;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,409;Q2;27;32;83;1600;66;78;0,57;50,00;32,69;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,408;Q2;13;8;32;1094;30;25;0,94;136,75;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
91;5700169004;"Security Journal";journal;"17434645, 09551662";0,406;Q2;31;24;72;1359;102;70;1,39;56,63;35,56;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,405;Q2;25;23;81;1105;64;78;0,78;48,04;58,18;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
