Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;20500195133;"Clinical Pharmacist";journal;"17589061";0,101;Q4;11;153;137;2173;7;114;0,05;14,20;58,97;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
145;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,102;Q4;7;4;23;100;1;18;0,00;25,00;36,36;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
144;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,103;Q4;7;8;63;105;5;48;0,09;13,13;18,18;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
143;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,104;-;9;34;152;79;3;146;0,02;2,32;26,47;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,108;Q4;25;12;5;479;0;4;0,00;39,92;62,16;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
141;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,110;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
140;21102;"Pharmaceutical Journal";journal;"00316873";0,122;-;28;276;727;915;33;197;0,05;3,32;55,88;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
139;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,139;Q4;19;29;90;204;12;78;0,11;7,03;34,21;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
138;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,139;Q4;24;36;126;665;25;101;0,26;18,47;42,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
137;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,141;Q4;18;25;78;375;25;78;0,33;15,00;68,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
136;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,141;Q4;26;27;78;473;9;51;0,09;17,52;39,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
135;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,143;Q3;7;68;212;467;12;148;0,06;6,87;43,53;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
134;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,148;Q4;14;30;198;162;12;152;0,04;5,40;69,70;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
133;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,161;Q4;15;10;29;320;14;29;0,24;32,00;54,55;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
132;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,162;Q3;23;33;81;279;30;72;0,44;8,45;34,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
131;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,167;Q3;14;0;100;0;30;92;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
130;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,179;Q4;19;20;116;682;52;113;0,42;34,10;27,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
129;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,184;Q3;38;23;131;873;35;107;0,26;37,96;64,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
128;21100286464;"Sports Technology";journal;"19346190, 19346182";0,193;Q3;19;0;63;0;48;55;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
127;21100823212;"Echo Research and Practice";journal;"20550464";0,202;Q3;23;30;69;831;44;58;0,64;27,70;23,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Nursing"
126;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,212;Q4;19;35;76;1329;33;55;0,43;37,97;76,14;4;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q3); Health Information Management (Q4)";"Health Professions; Social Sciences"
125;21100851335;"Healthcare Technology Letters";journal;"20533713";0,213;Q4;33;54;56;1138;75;53;1,34;21,07;24,49;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
124;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,223;Q3;31;76;395;1914;110;247;0,23;25,18;65,79;9;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
123;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,226;Q3;65;47;223;1986;121;148;0,66;42,26;51,05;9;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;12100156147;"Sport in History";journal;"17460271, 17460263";0,227;Q3;21;18;79;1866;45;79;0,54;103,67;15,00;3;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
121;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,230;Q3;31;51;181;3914;66;174;0,42;76,75;38,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ophthalmology (Q3); Optometry (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
120;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,231;Q4;14;26;87;1129;25;77;0,25;43,42;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
119;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,232;Q4;30;9;52;508;26;49;0,39;56,44;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
118;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,239;Q3;14;34;97;1270;41;87;0,35;37,35;62,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
117;145406;"Art Therapy";journal;"07421656";0,254;Q3;42;34;80;897;91;66;0,93;26,38;78,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
116;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,254;Q4;26;140;431;8706;345;413;0,78;62,19;30,51;4;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
115;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,256;Q3;21;1;69;7;41;60;1,00;7,00;33,33;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
114;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,259;Q3;3;0;4;0;5;4;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
113;21993;"Assistive Technology";journal;"19493614, 10400435";0,266;Q3;50;27;84;805;100;82;1,04;29,81;37,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
112;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
111;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,271;Q3;16;32;77;900;39;76;0,49;28,13;80,23;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
110;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,271;-;19;36;102;1018;64;90;0,54;28,28;50,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
109;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,271;Q3;41;21;70;770;42;70;0,51;36,67;49,21;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
108;17845;"Radiography";journal;"15322831, 10788174";0,289;-;38;112;233;3110;191;199;0,73;27,77;48,37;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
107;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,292;-;32;42;102;1475;78;93;0,75;35,12;46,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,323;Q3;15;27;81;1012;50;78;0,57;37,48;50,70;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
105;75220;"Therapeutic Communities";journal;"09641866";0,330;Q3;19;22;56;783;42;54;0,67;35,59;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
104;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,339;Q2;53;29;87;1318;95;85;0,88;45,45;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
103;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,346;Q3;33;20;53;1227;26;36;0,34;61,35;19,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
102;29735;"Foot";journal;"09582592, 15322963";0,354;Q2;44;47;141;1187;117;132;0,71;25,26;18,24;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
101;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,360;Q3;55;31;91;1109;73;80;0,72;35,77;63,27;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
100;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,370;Q3;52;34;116;1153;122;100;0,85;33,91;74,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
99;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,370;Q2;49;41;104;1759;96;96;0,81;42,90;73,21;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
98;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,371;Q3;54;97;288;2705;177;238;0,50;27,89;76,81;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
97;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,372;Q3;27;23;56;798;36;43;0,73;34,70;82,35;2;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
96;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,381;Q3;28;24;68;1169;64;63;0,66;48,71;63,64;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
95;19700188148;"Footwear Science";journal;"19424280, 19424299";0,392;Q3;30;20;252;557;132;251;0,53;27,85;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
94;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,401;-;25;34;85;968;111;84;1,18;28,47;16,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
93;21100787102;"International Biomechanics";journal;"23335432";0,404;Q2;12;6;16;353;17;16;1,06;58,83;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
92;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,432;Q2;24;33;91;1139;62;83;0,66;34,52;21,62;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
91;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,433;Q2;47;57;175;2798;289;168;1,50;49,09;69,67;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
90;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,448;Q3;80;355;1219;6980;1170;1193;0,91;19,66;31,01;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
89;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,455;Q2;58;69;224;3029;265;224;0,94;43,90;57,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
88;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,456;Q3;43;90;282;3558;242;207;0,75;39,53;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
87;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,458;Q2;26;26;63;1074;56;60;0,82;41,31;52,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
86;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q3;42;19;60;730;73;60;1,00;38,42;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
85;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,468;Q2;54;39;113;1675;116;111;0,76;42,95;66,29;17;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
84;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,471;Q2;51;63;204;2272;232;202;1,07;36,06;42,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
83;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,472;Q3;45;22;76;940;110;76;1,44;42,73;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
82;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,486;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
81;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q1;44;60;201;1558;247;171;1,13;25,97;58,42;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,516;Q1;37;81;229;1731;234;205;0,94;21,37;12,68;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
79;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,533;Q2;46;81;237;2699;314;229;1,08;33,32;21,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
78;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,549;Q2;55;66;164;2677;243;158;1,44;40,56;24,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
77;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,552;Q3;41;24;69;1048;85;66;1,36;43,67;83,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
76;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,555;Q3;58;54;196;2503;185;187;1,02;46,35;72,79;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
75;1200147101;"Sport in Society";journal;"17430445, 17430437";0,557;Q3;50;111;271;4570;286;256;1,04;41,17;40,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
74;28846;"Disability and Society";journal;"13600508, 09687599";0,567;Q2;92;89;310;4138;512;308;1,41;46,49;60,63;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
73;19543;"Health Care for Women International";journal;"07399332, 10964665";0,571;Q1;60;99;258;3349;299;222;1,08;33,83;74,26;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
72;28586;"BioMedical Engineering Online";journal;"1475925X";0,572;Q2;97;164;460;5986;1106;456;2,09;36,50;28,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
71;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,572;Q2;31;26;55;1311;102;52;1,55;50,42;42,59;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
70;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,573;Q3;33;30;68;587;65;67;0,85;19,57;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
69;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,576;Q2;48;39;98;1403;122;82;1,12;35,97;39,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
68;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,590;Q3;56;41;114;1089;121;110;0,82;26,56;10,34;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
67;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,596;Q1;39;47;122;2133;229;116;1,90;45,38;45,21;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
66;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,611;Q2;55;54;196;2562;276;192;1,42;47,44;73,43;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
65;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,621;Q1;52;63;226;1570;214;177;0,86;24,92;75,48;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
