Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,865;Q1;28;34;70;2461;243;68;4,32;72,38;20,21;6;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,558;Q2;76;44;183;2423;218;175;1,19;55,07;38,12;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26343;"Geologica Acta";journal;"16965728, 16956133";0,354;Q3;53;28;79;2024;80;77;0,89;72,29;30,34;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,321;Q3;14;24;61;1637;51;61;0,72;68,21;26,39;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
5;13018;"Pirineos";journal;"19884281, 03732568";0,274;-;15;8;25;480;32;25;1,17;60,00;9,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,263;Q3;31;13;59;751;39;59;0,76;57,77;38,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,247;-;26;63;185;3249;87;184;0,40;51,57;31,97;8;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
8;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,239;Q3;23;30;78;1295;43;76;0,38;43,17;36,54;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100212331;"Tethys";journal;"16971523, 11393394";0,228;Q4;7;1;9;42;8;9;1,40;42,00;25,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
10;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,216;Q3;15;51;80;2152;41;70;0,52;42,20;37,50;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;25100;"Boletin Geologico y Minero";journal;"03660176";0,191;Q4;24;48;108;2103;49;108;0,40;43,81;18,52;5;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
12;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,189;Q3;11;16;45;836;23;37;0,67;52,25;29,03;1;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,187;Q3;13;27;72;757;28;64;0,36;28,04;35,06;1;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,186;Q3;15;24;79;984;24;74;0,27;41,00;29,55;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,166;Q4;6;0;27;0;4;27;0,04;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
16;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,159;Q4;9;16;15;813;7;14;0,47;50,81;21,57;0;0;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q4)";"Earth and Planetary Sciences"
17;19400157218;"Thalassas";journal;"02125919";0,154;Q4;16;20;35;912;12;35;0,19;45,60;31,67;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100456735;"Lucentum";journal;"19899904, 02132338";0,140;Q4;6;20;34;1297;10;34;0,29;64,85;28,21;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
19;13367;"Batalleria";journal;"02147831";0,132;Q4;9;12;24;171;5;24;0,27;14,25;18,18;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
20;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,129;Q4;10;0;24;0;6;24;0,31;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,106;Q4;15;10;7;262;3;7;0,43;26,20;50,00;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
22;21100845615;"Geogaceta";journal;"21736545, 0213683X";;-;5;76;0;1016;0;0;0,00;13,37;27,35;0;0;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology";"Earth and Planetary Sciences"
