Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,215;Q1;10;20;55;775;39;54;0,86;38,75;41,38;2;11;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,122;Q3;9;12;22;551;10;20;0,47;45,92;31,25;2;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;17;44;606;4;44;0,03;35,65;56,25;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;21100840125;"Colloquia Humanistica";journal;"23922419";0,103;-;2;12;11;369;0;9;0,00;30,75;70,00;0;1;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q4;1;15;24;129;0;24;0,00;8,60;11,11;0;2;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q3); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q4;3;0;23;0;1;23;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;10;34;689;5;34;0,09;68,90;10,00;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,101;Q4;3;0;36;0;2;35;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;82027;"Przeglad Orientalistyczny";journal;"00332283";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;14;36;472;1;36;0,04;33,71;66,67;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100837990;"Slavia Meridionalis";journal;"23922400";0,101;Q4;3;29;25;732;0;24;0,00;25,24;77,42;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;18;20;356;0;20;0,00;19,78;89,47;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;21;70;249;6;69;0,06;11,86;66,67;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";;-;3;12;0;400;0;0;0,00;33,33;23,08;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History";"Arts and Humanities"
15;21100876243;"Itinerarios";journal;"15077241";;-;4;36;0;1482;0;0;0,00;41,17;54,29;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;37;112;1283;209;112;2,42;34,68;65,33;0;22;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";;-;3;14;14;526;4;14;0,29;37,57;53,85;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History";"Arts and Humanities"
18;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";;-;4;27;80;1068;9;76;0,11;39,56;35,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History";"Arts and Humanities"
19;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;1;0;15;0;0;0,00;15,00;100,00;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;21;0;531;0;0;0,00;25,29;57,50;0;3;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
21;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;15;38;800;5;38;0,04;53,33;26,67;0;4;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
22;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";;-;5;21;41;918;12;37;0,29;43,71;25,00;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History; History and Philosophy of Science";"Arts and Humanities"
23;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;0;210;0;0;0,00;35,00;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
