Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904264;"BIOIMAGING 2019 - 6th International Conference on Bioimaging, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2019";conference and proceedings;"-";0,278;-;4;0;13;0;30;11;2,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
2;21100873466;"BIOIMAGING 2018 - 5th International Conference on Bioimaging, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018";conference and proceedings;"-";0,256;-;8;0;26;0;41;24;1,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
3;21100873444;"HEALTHINF 2018 - 11th International Conference on Health Informatics, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018";conference and proceedings;"-";0,163;-;9;0;89;0;55;87;0,62;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
4;21100873455;"BIOSIGNALS 2018 - 11th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,160;-;7;0;48;0;38;46;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
5;21100873508;"BIOSIGNALS 2017 - 10th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 10th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,158;-;6;0;43;0;22;41;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
6;21100873475;"BIOINFORMATICS 2018 - 9th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Tec";conference and proceedings;"-";0,150;-;6;0;25;0;11;23;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
7;21100904222;"HEALTHINF 2019 - 12th International Conference on Health Informatics, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2019";conference and proceedings;"-";0,149;-;7;0;47;0;26;45;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
8;21100873447;"HEALTHINF 2017 - 10th International Conference on Health Informatics, Proceedings; Part of 10th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2017";conference and proceedings;"-";0,144;-;9;0;76;0;41;74;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
9;21100873460;"BIODEVICES 2018 - 11th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIO";conference and proceedings;"-";0,142;-;6;0;37;0;28;35;0,76;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
10;21100931457;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2019, Game and Entertainment Tech";conference and proceedings;"-";0,134;-;2;0;42;0;7;40;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
11;21100904239;"BIOINFORMATICS 2019 - 10th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Te";conference and proceedings;"-";0,133;-;5;0;28;0;17;26;0,61;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
12;21100904237;"BIODEVICES 2019 - 12th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technologies, BIO";conference and proceedings;"-";0,130;-;4;0;21;0;8;19;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
13;21100931873;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Health 2019";conference and proceedings;"-";0,113;-;1;0;20;0;3;18;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
14;21100904400;"BIOSIGNALS 2019 - 12th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,110;-;4;0;22;0;13;20;0,59;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
15;21100931867;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Learning 2019";conference and proceedings;"-";0,102;-;3;0;33;0;8;31;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
16;21100932431;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Big Data Analytics, Data Mining and Computational Intelligence 2019 and The";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
17;21100931866;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on ICT, Society and Human Beings 2019, Connected Smart Cities 2019 and Web Bas";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
