Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,653;Q2;63;635;2003;7102;727;2003;0,25;11,18;24,79;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
2;23312;"Pedosphere";journal;"10020160";0,599;Q2;85;90;293;2847;275;293;0,92;31,63;30,82;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
3;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,342;Q2;79;140;309;4218;250;308;0,70;30,13;37,52;5;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;23923;"Acta Theriologica Sinica";journal;"10001050";0,298;Q3;25;62;200;2418;110;200;0,49;39,00;40,93;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,273;Q4;51;436;1454;12680;1008;1453;0,65;29,08;35,58;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;130109;"Shengtai Xuebao";journal;"10000933";0,253;Q4;56;694;1238;21087;776;1238;0,49;30,38;34,91;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,228;Q4;36;77;287;2173;116;287;0,35;28,22;27,78;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,215;Q3;58;519;1547;5057;375;1547;0,24;9,74;32,98;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
9;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,212;Q3;20;139;272;1781;96;272;0,22;12,81;36,59;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,190;Q3;23;0;273;0;110;273;0,34;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q3;22;175;562;4264;142;562;0,23;24,37;40,96;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;68712;"Chinese Journal of Ecology";journal;"10004890";0,154;Q4;30;375;985;10814;242;984;0,21;28,84;36,38;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,141;Q3;45;62;50;1953;14;50;0,28;31,50;30,60;5;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
