Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,539;Q1;34;42;102;1922;151;101;1,24;45,76;57,14;6;11;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
2;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,362;Q2;8;28;84;884;41;76;0,56;31,57;20,93;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,351;Q2;22;44;131;1422;111;100;0,80;32,32;32,26;12;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
4;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,340;Q2;33;24;87;1081;67;80;0,64;45,04;59,09;1;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,302;Q2;28;48;214;1501;156;200;0,56;31,27;46,38;9;19;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
6;16323;"Theoretical Inquiries in Law";journal;"15653404";0,302;Q2;33;24;76;1110;59;70;0,46;46,25;30,77;5;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
7;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,265;Q2;19;16;65;680;29;63;0,49;42,50;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,238;Q2;10;22;105;979;24;104;0,25;44,50;43,18;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q2)";"Social Sciences"
9;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,229;Q2;10;31;64;1560;36;62;0,62;50,32;25,00;3;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Law (Q2); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,212;Q3;15;10;37;739;22;37;0,73;73,90;64,29;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,208;Q3;16;52;143;1200;48;128;0,32;23,08;32,18;1;17;Germany;Western Europe;"";"2007-2023";"Law (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
12;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,200;Q3;24;13;41;655;43;38;1,10;50,38;37,04;0;4;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100237213;"Danube";journal;"18048285, 18046746";0,188;Q3;10;15;48;523;21;48;0,56;34,87;38,71;0;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;20905;"Kriminalistik";journal;"00234699";0,188;Q3;9;133;347;2182;20;314;0,06;16,41;27,85;0;2;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
15;14109;"Recht und Psychiatrie";journal;"07242247";0,182;Q3;12;14;62;454;43;51;0,84;32,43;32,43;0;7;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
16;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,175;Q3;6;24;81;805;28;75;0,36;33,54;5,41;0;14;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,146;Q3;10;56;205;44;43;153;0,22;0,79;45,45;0;10;Germany;Western Europe;"Lexxion";"2013-2023";"Law (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
18;18700156726;"Kriminologisches Journal";journal;"03411966";0,143;Q3;7;20;69;759;18;63;0,33;37,95;50,00;0;1;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
19;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,139;Q3;4;19;36;946;9;35;0,21;49,79;68,18;2;8;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q3)";"Social Sciences"
20;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,131;Q3;9;10;30;589;7;27;0,28;58,90;50,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3)";"Social Sciences"
21;17400154818;"ERA Forum";journal;"16123093, 18639038";0,128;Q3;15;47;106;718;40;95;0,39;15,28;37,25;14;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
22;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,128;Q3;13;3;17;122;5;17;0,36;40,67;66,67;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
23;4500151526;"Review of Law and Economics";journal;"15555879";0,127;Q3;22;21;68;1098;28;67;0,48;52,29;10,81;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,125;Q3;19;45;117;1203;20;113;0,14;26,73;51,67;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,124;Q4;27;190;254;669;7;205;0,03;3,52;47,22;3;7;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
26;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,124;Q4;6;16;57;671;11;53;0,10;41,94;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
27;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,121;Q4;5;9;62;515;2;60;0,04;57,22;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
28;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,120;Q4;9;16;50;538;16;50;0,36;33,63;48,00;1;9;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;8000153132;"Global Jurist";journal;"19342640";0,120;Q4;11;26;52;1381;20;52;0,43;53,12;32,14;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;21100920870;"Verwaltung";journal;"18655211, 00424498";0,112;Q4;3;20;52;1002;7;52;0,13;50,10;19,05;1;8;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
31;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,110;Q4;6;35;80;1048;9;80;0,15;29,94;11,43;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
32;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,107;Q4;8;87;194;674;28;178;0,20;7,75;33,77;0;1;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
33;4000152138;"International Commentary on Evidence";journal;"15544567";0,105;Q4;7;4;5;86;0;5;0,00;21,50;42,86;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
34;86679;"Issues in Legal Scholarship";journal;"15398323";0,103;Q4;6;3;8;194;0;8;0,00;64,67;0,00;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
35;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;14;19;59;0;18;0,00;4,21;15,00;0;4;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
36;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;15;78;543;9;75;0,08;36,20;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
37;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;46;565;11;45;0,10;37,67;45,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
38;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";;-;4;29;0;0;0;0;0,00;0,00;28,13;8;19;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Global and Planetary Change; Law; Pollution";"Environmental Science; Social Sciences"
39;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;49;86;0;12;71;0,14;0,00;38,10;2;2;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
40;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";;-;7;73;0;247;0;0;0,00;3,38;46,67;5;15;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law";"Social Sciences"
41;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;28;0;568;0;0;0,00;20,29;36,59;0;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
42;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";;-;3;31;0;0;0;0;0,00;0,00;39,29;0;8;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
43;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;18;52;712;23;51;0,41;39,56;40,00;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
44;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";;-;4;67;0;235;0;0;0,00;3,51;43,18;6;13;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law";"Social Sciences"
45;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;15;60;354;13;60;0,21;23,60;21,43;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
46;21101176032;"International Journal of Language and Law";journal;"21947414";;-;4;5;0;154;0;0;0,00;30,80;33,33;0;0;Germany;Western Europe;"";"2019-2023";"Law; Linguistics and Language";"Social Sciences"
47;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";;-;8;12;49;476;48;49;0,90;39,67;65,00;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law; Linguistics and Language";"Social Sciences"
48;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;11;35;403;15;35;0,71;36,64;20,00;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
49;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";;-;8;17;0;662;0;0;0,00;38,94;38,46;0;3;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law";"Social Sciences"
50;21101093350;"Kriminologie";journal;"26986779";;-;4;18;0;816;0;0;0,00;45,33;75,00;0;5;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
51;21101145367;"Rechtskultur";journal;"25684469";;-;1;17;0;448;0;0;0,00;26,35;20,00;0;1;Germany;Western Europe;"Forderverein Europaische Rechtskultur e.V.";"2019-2020";"History; Law";"Arts and Humanities; Social Sciences"
52;5700167234;"Verfassung und Recht in Ubersee/Law and Politics in Africa, Asia, and Latin America";journal;"05067286";;-;2;5;0;496;0;0;0,00;99,20;50,00;0;2;Germany;Western Europe;"Nomos-Verlagsgesellschaft";"1977-1978, 2019-2023";"Law";"Social Sciences"
53;21101089572;"Zeitschrift fur Auslandisches Offentliches Recht und Volkerrecht";journal;"00442348";;-;4;43;0;4623;0;0;0,00;107,51;30,77;0;9;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law";"Social Sciences"
54;21101060912;"Zeitschrift fur Europarechtliche Studien";journal;"1435439X";;-;3;4;0;276;0;0;0,00;69,00;50,00;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law";"Social Sciences"
