Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,217;Q1;13;27;65;1214;15;63;0,15;44,96;50,00;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;16200154762;"English Studies in Canada";journal;"03170802";0,160;Q1;13;31;85;775;4;70;0,06;25,00;51,72;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;16400154710;"Modern Drama";journal;"00267694, 17125286";0,160;Q1;13;26;74;801;14;74;0,18;30,81;48,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;16000154781;"International Fiction Review";journal;"03154149";0,157;Q1;4;0;12;0;3;12;0,00;0,00;0,00;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q2;7;29;88;1159;7;85;0,02;39,97;53,57;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,102;Q2;4;12;14;330;0;11;0,00;27,50;27,27;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;14;19;44;0;16;0,00;3,14;50,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q3;8;17;23;603;2;21;0,09;35,47;30,00;1;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,101;Q3;2;36;22;706;0;20;0,00;19,61;45,16;0;0;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;11;25;251;1;25;0,07;22,82;80,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;16100154774;"Texte";journal;"07158920";0,101;Q3;1;0;22;0;0;22;0,00;0,00;0,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;59;73;923;10;64;0,19;15,64;58,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;25;88;587;1;80;0,00;23,48;40,91;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;14;91;262;0;52;0,00;18,71;50,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;25;110;8;1;95;0,00;0,32;20,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;29;89;690;4;85;0,03;23,79;48,15;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;16000154719;"Liberte";journal;"00242020";0,100;Q3;2;30;50;80;1;39;0,02;2,67;23,81;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;24949;"Mosaic";journal;"00271276";0,100;Q4;17;47;131;1099;16;129;0,10;23,38;47,73;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q3;4;15;39;510;0;38;0,00;34,00;60,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
21;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;14;44;1444;2;42;0,06;103,14;50,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;24;81;952;10;79;0,14;39,67;61,90;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;26;80;750;1;78;0,02;28,85;75,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;35;103;893;7;101;0,08;25,51;61,29;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
