Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21101056431;"International Research Symposium on PBL";conference and proceedings;"24463833";0,123;-;4;0;74;0;13;70;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Association of American Publishers";"2020-2021";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
17;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,132;Q4;4;17;38;758;17;33;0,33;44,59;52,63;0;2;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
16;21101058966;"Journal of Somaesthetics";journal;"22468498";0,134;Q4;4;10;40;317;17;33;0,39;31,70;90,00;0;0;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";0,175;Q4;4;25;49;968;29;44;0,63;38,72;52,86;0;10;Denmark;Western Europe;"";"2019-2023";"Education (Q4)";"Social Sciences"
14;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,188;Q4;2;13;27;490;11;26;0,42;37,69;80,95;0;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
13;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q3;11;48;70;2437;81;70;1,43;50,77;53,40;0;15;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21101172014;"Designs for Learning";journal;"20017480";0,211;Q3;6;6;29;203;31;29;1,10;33,83;57,14;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Developmental and Educational Psychology (Q4); Ecology (Q4); Human-Computer Interaction (Q4)";"Computer Science; Environmental Science; Psychology; Social Sciences"
11;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,211;Q3;7;15;67;533;25;59;0,46;35,53;84,38;0;1;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
10;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";0,215;-;8;87;224;1786;127;218;0,57;20,53;41,26;0;43;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
9;21101152134;"Hogre Utbildning";journal;"20007558";0,227;Q3;4;22;71;611;35;68;0,41;27,77;78,38;0;9;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education (Q3)";"Social Sciences"
8;21100456864;"Professions and Professionalism";journal;"18931049";0,264;Q3;11;7;55;219;44;54;0,71;31,29;44,44;0;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
7;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,298;Q3;13;21;63;1018;62;60;0,85;48,48;69,64;0;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
6;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,310;Q3;4;9;42;412;37;36;1,00;45,78;68,42;0;5;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
5;21100920046;"LUMAT";journal;"23237112";0,323;Q3;8;18;83;865;91;83;1,01;48,06;63,64;0;6;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
4;21101041610;"Acta Didactica Norden";journal;"25358219";0,346;Q3;6;64;153;3481;123;151;0,53;54,39;68,63;0;14;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q3)";"Social Sciences"
3;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,465;Q2;12;25;67;1244;101;60;1,29;49,76;58,97;0;16;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q2)";"Social Sciences"
2;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";0,485;Q2;8;18;74;769;149;67;1,63;42,72;52,00;0;7;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education (Q2)";"Social Sciences"
1;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,524;Q2;22;22;53;659;143;49;2,63;29,95;67,86;0;9;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
