Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,363;Q1;219;42;113;3726;758;105;5,40;88,71;18,49;3;11;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;14966;"Journal of Manufacturing Systems";journal;"02786125";2,950;Q1;107;238;320;12850;4040;315;9,98;53,99;22,04;10;124;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
3;21100349533;"Additive Manufacturing";journal;"22148604";2,825;Q1;140;695;1292;38476;16908;1291;11,54;55,36;21,63;1;607;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;19165;"International Journal of Production Economics";journal;"09255273";2,808;Q1;231;318;917;22784;9226;905;10,46;71,65;27,29;17;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
5;21100787106;"Journal of Industrial Information Integration";journal;"2452414X";2,745;Q1;49;40;94;3390;1358;91;13,07;84,75;28,86;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1)";"Decision Sciences; Engineering"
6;16398;"Chemical Engineering Journal";journal;"13858947";2,419;Q1;309;4701;8372;291486;120851;8365;14,71;62,01;34,98;17;2231;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
7;22489;"European Journal of Operational Research";journal;"03772217";2,354;Q1;305;645;2002;33197;12589;1989;5,84;51,47;25,20;15;117;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,929;Q1;104;138;427;6167;3348;422;8,43;44,69;25,12;1;57;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
9;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,578;Q1;228;384;1361;12714;8384;1359;6,09;33,11;23,15;1;99;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,553;Q1;60;119;177;9221;1764;177;10,44;77,49;36,87;2;82;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
11;21100416081;"Sustainable Production and Consumption";journal;"23525509";1,361;Q1;76;402;244;31756;2158;242;8,64;79,00;37,03;79;361;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
12;27677;"Journal of Manufacturing Processes";journal;"15266125";1,315;Q1;94;791;1596;33402;9277;1593;5,56;42,23;22,88;2;274;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,148;Q1;143;252;613;12846;4609;611;7,23;50,98;43,37;2;57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
14;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,067;Q1;140;249;761;14459;3554;754;4,65;58,07;25,64;29;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
15;12300154704;"CIRP Journal of Manufacturing Science and Technology";journal;"17555817, 18780016";1,058;Q1;64;178;193;8515;929;191;4,24;47,84;19,93;1;77;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
16;20593;"Engineering Failure Analysis";journal;"13506307";0,917;Q1;102;717;1555;26901;6008;1554;3,75;37,52;24,14;0;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
17;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,816;Q1;96;244;635;10946;2243;592;3,73;44,86;18,32;3;42;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
18;12133;"Hydrometallurgy";journal;"0304386X";0,799;Q1;138;169;777;7238;3432;777;4,17;42,83;30,14;1;41;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,766;Q1;125;332;940;17290;4137;937;4,00;52,08;27,80;4;121;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
20;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,757;Q1;102;238;659;9063;2662;654;3,84;38,08;26,31;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
21;22202;"Operations Research Letters";journal;"01676377";0,718;Q1;82;153;368;3065;474;368;1,19;20,03;19,24;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
22;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,666;Q2;23;13;36;638;85;35;1,96;49,08;21,43;2;12;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
23;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,639;-;103;935;3925;21939;9612;3870;2,03;23,46;19,06;10;459;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
24;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,240;Q3;12;34;5;1439;8;4;1,60;42,32;11,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
25;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,215;Q3;18;4;31;162;24;31;0,78;40,50;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
26;21101162721;"Additive Manufacturing Letters";journal;"27723690";;-;11;23;0;795;0;0;0,00;34,57;15,97;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
27;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";;-;29;128;58;7484;224;57;3,86;58,47;30,73;0;59;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
28;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";;-;34;52;0;3571;0;0;0,00;68,67;28,13;4;15;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
