Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,688;Q1;257;478;1683;14080;6561;1512;3,76;29,46;37,11;144;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,572;Q1;243;660;1603;14069;5361;1372;3,30;21,32;35,43;9;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,515;Q1;214;45;196;5579;908;185;4,55;123,98;34,38;18;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,413;-;203;549;1448;24297;5721;1441;3,78;44,26;38,55;39;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,344;Q1;138;99;475;3987;1639;466;3,46;40,27;39,22;8;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;36818;"Reviews of Reproduction";journal;"13596004";1,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
7;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,197;Q1;170;276;836;5439;1752;682;2,04;19,71;31,08;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
8;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,049;Q1;101;45;161;1486;486;157;2,79;33,02;46,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";1,009;Q1;142;163;389;6850;1125;372;2,74;42,02;39,74;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13543;"Reproduction";journal;"17417899, 14701626";0,965;Q1;171;170;563;7726;1769;561;3,33;45,45;34,62;16;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;24613;"Contraception";journal;"00107824, 18790518";0,880;Q1;114;151;384;3326;776;373;1,86;22,03;49,03;8;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
12;15839;"Journal of Andrology";journal;"01963635";0,875;Q1;120;138;392;4477;956;349;2,32;32,44;34,62;12;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,776;Q1;114;104;357;3968;699;352;1,99;38,15;38,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q1;95;48;150;2168;258;125;1,69;45,17;30,88;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,570;Q2;104;52;160;2052;268;155;1,64;39,46;30,05;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
16;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,566;Q2;93;93;335;2149;377;330;0,97;23,11;31,47;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,533;Q2;116;321;820;6938;1132;764;1,29;21,61;30,31;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
18;27630;"Journal of reproductive medicine, The";journal;"00247758";0,509;Q2;74;205;621;3484;772;584;1,14;17,00;33,19;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
19;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,500;Q2;133;238;246;6011;450;218;1,86;25,26;35,64;1;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19397;"BMC Urology";journal;"14712490";0,480;Q2;53;4;17;47;19;17;1,12;11,75;7,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
21;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,454;Q2;84;54;232;2428;315;228;1,11;44,96;39,43;1;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,439;Q2;76;33;112;968;108;98;0,71;29,33;58,02;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
23;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,421;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
25;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,410;Q2;71;94;385;1999;404;379;0,96;21,27;32,13;15;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
26;27487;"Human Fertility";journal;"14647273, 17428149";0,391;Q2;47;57;159;1285;121;141;0,69;22,54;41,49;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,370;Q2;36;37;100;882;123;98;0,91;23,84;37,93;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;39988;"Reproduction Nutrition Development";journal;"01811916";0,368;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,363;Q3;53;33;139;624;156;135;0,69;18,91;44,44;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
30;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
31;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,257;Q3;48;18;52;504;22;52;0,31;28,00;30,30;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
32;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,246;Q3;58;29;72;792;47;62;0,54;27,31;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
33;19499;"BMC Women's Health";journal;"14726874";0,224;Q3;64;6;16;174;10;16;0,63;29,00;57,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
34;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,211;Q3;56;67;195;1696;150;192;0,72;25,31;27,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
35;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,206;Q3;44;173;447;3757;190;395;0,39;21,72;38,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
36;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,175;Q3;37;227;489;3522;151;372;0,31;15,52;39,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
37;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,154;Q3;13;9;42;190;9;42;0,21;21,11;23,08;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q4;26;50;128;1710;41;117;0,44;34,20;37,58;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
39;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,132;Q4;13;35;161;1136;36;130;0,23;32,46;25,00;1;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
40;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,123;Q4;7;70;60;1619;3;56;0,05;23,13;39,76;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
41;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,113;Q4;6;12;30;0;5;30;0,22;0,00;28,57;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
42;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,111;Q4;6;67;261;1808;19;242;0,08;26,99;37,38;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
43;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,110;Q4;20;61;181;462;19;156;0,08;7,57;50,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
44;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,105;Q4;7;6;34;0;1;21;0,03;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
45;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,104;Q4;4;51;59;919;2;59;0,00;18,02;15,54;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
46;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,104;Q4;6;36;36;924;3;35;0,08;25,67;31,87;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
47;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;15;35;303;0;27;0,00;20,20;43,75;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
48;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;74;243;960;115;157;0,34;12,97;64,20;19;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
49;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;49;185;1274;14;151;0,08;26,00;22,22;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
50;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;27;131;477;12;123;0,08;17,67;37,04;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26698;"Reproductive Biology and Endocrinology";journal;"14777827";;-;110;124;0;6493;0;0;0,00;52,36;40,27;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Developmental Biology; Endocrinology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;130083;"Reproductive Medicine and Biology";journal;"14455781";;-;38;26;13;805;8;13;0,62;30,96;23,89;0;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Cell Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;35;143;1160;104;121;0,67;33,14;78,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
54;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";;-;11;10;0;67;0;0;0,00;6,70;33,33;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Psychology (miscellaneous); Reproductive Medicine; Urology";"Medicine; Psychology"
