Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,864;Q1;84;143;329;2446;561;279;1,57;17,10;16,87;31;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
2;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,438;Q2;72;110;304;2352;314;291;0,93;21,38;22,19;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;21772;"Neurochirurgie";journal;"17730619, 00283770";0,260;Q3;36;112;198;3231;84;191;0,38;28,85;27,50;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,255;Q3;48;153;491;3842;202;478;0,28;25,11;11,68;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;58;166;1047;57;156;0,32;18,05;21,77;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
6;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,235;Q3;31;81;251;1475;109;239;0,43;18,21;19,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
7;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,230;Q3;36;68;185;1474;60;180;0,24;21,68;14,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
8;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,177;Q3;28;95;304;764;75;252;0,26;8,04;27,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
9;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,155;Q3;41;183;638;2435;236;458;0,34;13,31;21,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
10;145736;"Imagerie de la Femme";journal;"17769817";0,130;Q4;9;53;153;590;13;116;0,13;11,13;51,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
11;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,110;Q4;10;41;119;750;6;100;0,06;18,29;18,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
12;3300147802;"EMC - Chirurgie";journal;"1762570X";0,104;Q4;5;0;44;0;2;44;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery (Q4)";"Medicine"
13;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,100;Q4;5;23;63;362;2;58;0,02;15,74;3,45;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
