Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,524;Q2;33;68;197;1960;253;163;1,22;28,82;40,16;2;8;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,329;Q3;14;13;68;314;55;56;0,91;24,15;54,72;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
3;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,179;Q3;13;25;157;530;62;151;0,26;21,20;35,19;0;5;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
4;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,135;Q4;10;49;132;2184;82;132;0,73;44,57;43,16;0;11;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
5;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;74;204;866;12;144;0,07;11,70;34,48;1;4;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
6;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,102;Q4;4;52;126;896;7;118;0,06;17,23;26,89;0;20;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
7;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;21;86;565;0;85;0,00;26,90;41,03;0;6;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
8;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;47;48;1826;14;46;0,29;38,85;39,39;0;17;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
9;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";;-;7;78;0;2035;0;0;0,00;26,09;66,96;0;46;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Rehabilitation; Surgery";"Medicine"
10;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";;-;9;32;0;576;0;0;0,00;18,00;36,00;0;9;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine";"Health Professions; Medicine"
11;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;19;94;477;45;78;0,54;25,11;44,12;0;7;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
12;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";;-;6;67;0;1666;0;0;0,00;24,87;28,99;0;15;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
13;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;55;91;2679;36;91;0,00;48,71;39,41;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine; Law; Pathology and Forensic Medicine";"Health Professions; Medicine; Social Sciences"
