Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26381;"Bautechnik";trade journal;"09328351, 14370999";0,260;Q2;22;129;358;1256;30;337;0,10;9,74;8,02;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
2;64541;"VGB PowerTech";trade journal;"14353199";0,232;Q3;16;160;453;830;49;418;0,11;5,19;7,35;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;82087;"Chemical Fibers International";trade journal;"14343584";0,204;Q2;16;47;365;181;21;280;0,10;3,85;26,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
4;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,199;Q2;19;32;126;467;22;123;0,22;14,59;10,94;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;18060;"ZKG International (discontinued)";trade journal;"09490205";0,197;Q2;19;69;294;392;33;287;0,10;5,68;14,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,165;Q2;13;99;499;269;31;477;0,08;2,72;22,93;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;12033;"Welding and Cutting";trade journal;"16123433";0,165;Q3;12;35;153;236;20;137;0,13;6,74;10,20;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,160;Q2;11;136;530;220;16;513;0,05;1,62;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,144;Q3;13;54;225;354;41;211;0,17;6,56;2,91;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
10;4700152288;"Professional Papermaking";trade journal;"16120485";0,143;Q2;8;24;93;135;14;86;0,19;5,63;20,83;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;16025;"Gas Waerme International";trade journal;"00209384";0,136;Q3;7;52;289;144;11;256;0,04;2,77;9,64;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
12;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,129;Q3;10;0;278;0;24;255;0,16;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
13;16585;"Technische Textilien";trade journal;"03233243";0,128;Q3;8;72;224;185;12;219;0,04;2,57;23,21;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,124;Q4;8;143;359;251;14;347;0,07;1,76;10,49;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
15;24540;"Eisenbahningenieur";trade journal;"00132810";0,124;Q3;6;16;579;28;12;511;0,03;1,75;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
16;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,123;Q3;12;56;204;46;9;176;0,06;0,82;7,29;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
17;14928;"Bitumen";trade journal;"00063916";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q3)";"Engineering"
18;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,115;Q4;6;54;246;338;7;229;0,00;6,26;2,70;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
19;19700173600;"Elektrowaerme International";trade journal;"23671130";0,112;Q4;4;27;89;101;8;89;0,06;3,74;2,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,112;Q4;14;22;502;79;34;401;0,07;3,59;5,13;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q4)";"Engineering"
21;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,112;Q4;6;0;764;0;4;689;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
22;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,111;Q4;11;210;598;386;12;547;0,02;1,84;9,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4)";"Business, Management and Accounting; Engineering"
23;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,110;Q4;12;15;710;20;30;568;0,04;1,33;3,33;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
24;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q4;9;45;210;92;3;174;0,01;2,04;3,45;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering; Materials Science"
25;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,104;Q3;13;10;6;199;0;6;0,00;19,90;22,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
