Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110172;"Progress in Drug Research";book series;"0071786X";0,843;Q1;46;24;64;1745;98;26;0,34;72,71;0,00;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,741;Q2;45;26;153;972;264;146;1,56;37,38;43,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;21100385419;"Progress in Tumor Research";book series;"22961887";0,682;Q3;12;0;31;0;43;30;1,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,597;Q2;10;0;10;0;11;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
5;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,545;Q3;23;105;290;1576;117;96;0,41;15,01;17,39;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
6;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,500;Q2;18;182;179;4899;68;98;0,27;26,92;25,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,429;Q3;39;77;183;1845;72;19;0,43;23,96;3,57;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
8;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,272;Q2;14;24;130;870;52;63;0,41;36,25;29,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
9;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,257;Q3;19;33;297;475;157;112;0,54;14,39;44,44;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
10;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,229;Q3;21;193;369;3519;101;275;0,18;18,23;19,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,192;Q3;9;0;3;0;2;3;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,190;Q4;9;0;48;0;17;44;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
13;18611;"Progress in Respiratory Research";book series;"14222140";0,190;Q3;8;0;25;0;4;23;0,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,180;Q3;62;2525;9492;31050;2957;9247;0,34;12,30;31,08;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;28700;"Materials Science Forum";book series;"02555476, 16629752";0,180;Q3;87;2330;7455;29267;2391;7308;0,31;12,56;28,65;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,175;Q3;23;5;212;242;86;207;0,46;48,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Signal Processing (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
17;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,163;Q4;18;342;261;3092;116;184;0,54;9,04;18,92;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
18;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,157;Q4;8;0;26;0;6;24;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,157;Q4;33;218;386;6517;117;57;0,31;29,89;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
20;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,156;Q3;7;35;33;1673;7;30;0,33;47,80;42,47;2;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,156;Q4;45;1037;2310;12883;764;2229;0,30;12,42;29,69;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
22;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,155;Q4;6;1;3;156;6;3;5,00;156,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
23;900147101;"Boissiera";book series;"03732975";0,136;Q4;6;1;60;43;4;49;0,07;43,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,125;Q4;20;5;11;940;12;10;0,63;188,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q4)";"Computer Science"
25;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,123;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"History and Philosophy of Science (Q3); Education (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,122;Q4;19;5;252;0;56;220;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
27;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,120;Q3;10;26;173;750;32;4;0,22;28,85;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
28;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,119;Q4;18;91;153;4239;96;13;0,55;46,58;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
29;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,118;Q3;17;117;296;5177;52;98;0,12;44,25;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
30;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,111;Q4;9;1;5;171;1;5;0,33;171,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
31;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;0;11;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
32;28919;"Museum Helveticum";book series;"00274054";0,105;Q3;11;13;39;630;7;39;0,08;48,46;7,69;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,105;Q4;7;12;53;374;8;50;0,15;31,17;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
34;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,105;Q4;1;1;0;3;0;0;0,00;3,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
35;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,103;Q4;10;20;22;208;0;8;0,00;10,40;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,102;Q4;19;132;266;3845;22;13;0,04;29,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
37;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,102;Q4;10;6;16;1051;0;9;0,00;175,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
38;98356;"Monographs in human genetics";book series;"00770876";0,102;Q4;10;12;13;1203;0;11;0,00;100,25;42,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
39;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
40;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,102;Q4;9;1;14;27;0;13;0,00;27,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
41;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q4;4;0;40;0;2;36;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
42;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,101;Q4;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q4)";"Arts and Humanities"
43;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,101;Q4;18;887;281;12962;2;261;0,01;14,61;20,38;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
45;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,101;Q4;8;9;104;65;36;25;0,35;7,22;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
46;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,100;Q4;6;0;52;0;3;50;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
47;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;0;60;0;1;58;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
48;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";0,100;Q4;2;0;51;0;1;49;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
49;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";;-;19;83;167;5445;66;0;0,41;65,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
50;21100319015;"Studia Philosophica";book series;"00816825";;-;2;15;44;366;4;42;0,09;24,40;14,29;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy";"Arts and Humanities"
51;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;2;12;567;48;12;3,60;283,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
