Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,115;Q4;10;11;32;285;5;32;0,18;25,91;27,27;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
19;21100199556;"Recta";journal;"1575605X";0,126;Q4;6;11;32;387;4;32;0,09;35,18;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
18;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,130;Q4;16;40;48;804;6;47;0,13;20,10;30,26;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
17;5000153301;"Proyecciones";journal;"07176279, 07160917";0,147;Q4;17;31;89;591;20;89;0,21;19,06;20,45;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,229;Q4;15;79;165;1850;40;153;0,21;23,42;54,27;5;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
15;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q4;23;100;205;2227;125;204;0,62;22,27;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
14;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,251;Q3;20;50;87;825;27;87;0,35;16,50;18,75;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,287;Q4;10;32;74;847;34;74;0,38;26,47;10,53;2;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
12;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,298;Q3;14;15;60;323;22;58;0,18;21,53;17,39;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,320;Q4;22;26;76;669;31;76;0,40;25,73;22,06;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
10;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,367;Q3;15;21;54;404;25;54;0,31;19,24;17,14;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
9;14054;"SORT";journal;"16962281, 20138830";0,381;Q3;25;17;41;443;49;39;1,19;26,06;27,66;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
8;13375;"Psicologica";journal;"02112159, 15768597";0,439;Q3;23;44;79;1373;70;79;0,81;31,20;42,16;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
7;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,556;Q3;28;13;35;456;65;34;1,79;35,08;28,21;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
6;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,595;Q3;22;35;91;664;57;85;0,56;18,97;26,56;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
5;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,727;Q2;20;16;44;496;69;44;2,07;31,00;50,00;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q2)";"Mathematics"
4;25842;"Publicacions Matematiques";journal;"02141493";1,156;Q1;29;61;60;1131;55;60;0,56;18,54;19,15;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100231200;"Alea";journal;"19800436";1,513;Q1;18;38;65;711;48;65;0,74;18,71;16,67;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
2;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,649;Q1;54;56;136;1181;163;136;1,15;21,09;16,49;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";;-;9;15;0;225;0;0;0,00;15,00;12,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
