Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,103;Q4;24;10;55;205;7;55;0,15;20,50;38,46;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,104;Q4;11;27;67;77;3;58;0,03;2,85;60,87;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
31;12749;"International Information and Library Review";journal;"10959297, 10572317";0,119;Q4;30;60;115;527;9;113;0,05;8,78;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
30;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,124;Q4;25;39;102;818;13;98;0,13;20,97;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
29;14789;"Information Technology for Development";journal;"15540170, 02681102";0,153;Q4;52;0;24;0;10;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
28;14735;"Government Information Quarterly";journal;"0740624X";0,185;Q4;133;48;130;362;48;124;0,40;7,54;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Social Sciences"
27;56074;"Human IT";journal;"14021501";0,187;Q3;10;19;75;627;11;69;0,11;33,00;25,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
26;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,187;Q3;26;30;52;1065;8;51;0,15;35,50;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
25;144955;"Education and Information Technologies";journal;"13602357";0,210;Q3;76;26;58;564;24;58;0,42;21,69;36,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
24;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,213;Q3;119;21;109;400;59;107;0,47;19,05;52,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
23;12695;"International Review of Education";journal;"15730638, 00208566";0,216;Q3;46;26;91;908;29;91;0,36;34,92;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
22;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,217;Q3;38;18;54;526;21;38;0,44;29,22;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
21;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,249;Q2;20;35;68;227;6;67;0,11;6,49;62,50;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
20;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,253;Q2;22;26;92;287;13;81;0,10;11,04;46,15;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
19;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,278;Q2;54;42;124;1344;54;109;0,39;32,00;34,55;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Social Sciences"
18;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,285;Q2;90;34;25;829;20;23;0,80;24,38;27,87;8;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
17;15681;"Journal of Digital Information";journal;"13687506";0,285;Q2;27;23;24;520;19;23;0,74;22,61;24,19;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
16;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,291;Q2;111;92;203;1688;94;174;0,50;18,35;43,21;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
15;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,307;Q2;64;26;93;218;51;89;0,73;8,38;45,61;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q2); E-learning (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
14;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,320;Q1;23;19;60;166;11;60;0,21;8,74;80,95;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"E-learning (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
13;16965;"Internet and Higher Education";journal;"10967516";0,343;Q1;117;26;65;527;21;62;0,34;20,27;35,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
12;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,353;Q1;114;58;113;950;92;113;0,82;16,38;44,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
11;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,394;Q1;56;19;52;524;28;45;0,42;27,58;47,83;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
10;17645;"Computers and Education";journal;"03601315";0,506;Q1;232;52;119;1322;139;119;1,08;25,42;34,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
9;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,708;Q1;17;23;80;223;33;65;0,30;9,70;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;144671;"Reference Services Review";journal;"00907324";1,240;Q1;43;38;105;421;81;105;0,89;11,08;70,31;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
7;145256;"Australian Educational Computing";journal;"08169020";;-;16;10;0;86;0;0;0,00;8,60;60,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
6;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;16;41;412;18;35;0,40;25,75;57,14;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
5;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;28;35;453;16;35;0,46;16,18;20,51;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
4;20608;"Journal of Global Information Management";journal;"10627375, 15337995";;-;46;24;0;937;0;0;0,00;39,04;24,49;1;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management; Computer Science Applications; E-learning; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;21451;"Journal of Interactive Online Learning";journal;"15414914";;-;40;12;0;341;0;0;0,00;28,42;56,67;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications; Education; E-learning; Human-Computer Interaction";"Computer Science; Social Sciences"
2;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;16;37;139;13;35;0,26;8,69;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
1;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;11;68;310;26;52;0,50;28,18;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
