Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";0,796;Q1;79;184;650;10169;3161;650;4,61;55,27;19,33;0;17;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,656;Q2;46;202;515;8883;1795;515;3,45;43,98;20,03;0;17;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,548;Q2;29;75;265;3691;713;265;2,47;49,21;20,54;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,446;Q2;71;274;716;13478;1820;715;2,21;49,19;19,38;0;34;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,443;Q2;35;119;439;4046;752;439;1,58;34,00;25,97;1;12;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
6;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,411;Q3;41;89;298;3818;524;298;1,57;42,90;20,46;0;32;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
7;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,365;Q3;16;32;96;1104;166;96;1,91;34,50;37,33;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
8;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,325;Q3;22;20;59;651;103;59;1,46;32,55;21,88;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
9;18031;"Wind and Structures, An International Journal";journal;"12266116";0,319;Q3;49;69;236;2824;375;234;1,45;40,93;20,39;0;12;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
10;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,307;Q3;11;23;99;250;98;99;0,70;10,87;17,39;0;5;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
11;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,209;Q4;6;91;331;1319;104;331;0,37;14,49;23,56;0;25;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
12;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,200;Q4;7;62;177;1273;78;177;0,40;20,53;25,85;0;3;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,190;Q4;5;332;525;6539;158;523;0,30;19,70;36,35;0;126;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
14;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;111;318;2583;162;318;0,51;23,27;25,43;0;67;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
