Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,090;Q1;164;354;366;17381;3235;366;8,94;49,10;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,736;Q1;71;46;95;1127;373;94;3,93;24,50;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;14423;"Journal of Rheology";journal;"01486055";1,430;Q1;120;62;238;3068;669;222;2,74;49,48;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17392;"Soils and Foundations";journal;"00380806";1,416;Q1;103;121;256;3971;627;250;1,84;32,82;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,246;Q1;47;42;44;1098;125;44;2,84;26,14;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,233;Q1;111;118;344;4770;1031;336;2,49;40,42;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
7;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,140;Q1;58;59;122;1503;257;121;1,89;25,47;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
8;21100466461;"Friction";journal;"22237704, 22237690";1,128;Q1;50;29;63;1022;176;62;2,79;35,24;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
9;12148;"ISIJ International";journal;"09151559";1,095;Q1;132;356;1038;8539;1616;1030;1,33;23,99;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,044;Q1;101;493;1510;10138;1577;1510;0,78;20,56;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;19500157074;"Building Simulation";journal;"19968744, 19963599";1,001;Q1;49;60;134;1928;255;124;2,00;32,13;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
12;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,999;Q1;110;388;1366;9552;3628;1362;2,60;24,62;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
13;27376;"Metals and Materials International";journal;"15989623, 20054149";0,917;Q1;56;145;488;4203;796;488;1,93;28,99;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,871;Q1;131;790;2472;19169;5253;2472;2,08;24,26;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
15;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,852;Q1;53;108;354;2295;625;354;1,67;21,25;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
16;12330;"Journal of Materials Science and Technology";journal;"10050302";0,829;Q1;118;180;561;7200;1482;561;2,61;40,00;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
17;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,828;Q1;62;50;111;1594;161;111;1,05;31,88;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
18;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,820;Q1;63;687;1996;10969;1561;1996;0,78;15,97;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,814;Q1;18;26;24;632;45;24;1,88;24,31;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
20;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,807;Q1;49;155;502;2881;531;502;1,03;18,59;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
21;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,803;Q1;38;162;472;2111;421;472;0,75;13,03;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
22;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,788;Q1;108;629;1650;11521;3286;1650;1,96;18,32;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Energy; Engineering"
23;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,761;Q2;45;77;168;1570;174;168;1,04;20,39;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
24;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,752;Q1;116;271;828;7624;1315;822;1,64;28,13;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
25;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,739;Q1;82;506;1394;9447;1644;1394;1,15;18,67;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
26;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,678;Q2;52;187;545;4038;713;545;1,10;21,59;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;15530;"Power System Technology";journal;"10003673";0,675;Q1;88;546;1649;10132;2769;1649;1,70;18,56;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
28;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,657;Q2;52;93;173;3559;299;173;1,69;38,27;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,650;Q2;45;63;208;3206;261;207;1,24;50,89;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
30;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,643;Q1;67;346;936;7358;1450;935;1,33;21,27;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
31;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q2;36;26;78;775;83;76;1,33;29,81;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
32;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,634;Q2;44;61;190;1195;291;188;1,68;19,59;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
33;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,627;Q2;67;873;1614;14629;2532;1614;1,36;16,76;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
34;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,619;Q2;65;58;193;1877;249;186;1,10;32,36;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
35;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,617;Q1;76;176;462;4949;844;462;1,78;28,12;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
36;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,613;Q2;64;150;259;4190;436;250;1,41;27,93;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
37;28521;"Journal of Hydrodynamics";journal;"10016058";0,591;Q2;59;124;313;2726;435;306;1,38;21,98;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
38;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,590;Q2;69;169;446;4390;842;446;1,84;25,98;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
39;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,579;Q2;33;155;565;2922;372;565;0,66;18,85;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
40;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,566;Q1;81;236;1067;7667;1854;1064;1,82;32,49;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
41;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,565;Q2;50;86;247;2349;284;241;1,14;27,31;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
42;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,564;Q2;48;346;862;4879;558;862;0,58;14,10;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
43;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,559;Q2;51;51;111;1906;199;101;1,85;37,37;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
44;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,539;Q2;72;596;1456;13475;1870;1456;1,05;22,61;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
45;66344;"Chinese Optics Letters";journal;"16717694";0,531;Q2;45;323;1130;6466;1588;1130;1,76;20,02;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,531;Q2;60;637;1962;12182;1853;1962;0,84;19,12;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
47;19700174655;"Advanced Steel Construction";journal;"1816112X";0,529;Q2;31;32;76;728;46;76;0,49;22,75;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
48;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,514;Q2;36;606;1822;10756;2090;1822;1,42;17,75;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,512;Q2;22;26;23;764;51;23;2,22;29,38;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
50;28423;"Steel and Composite Structures";journal;"12299367";0,511;Q2;79;172;229;4824;392;228;1,91;28,05;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
51;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,510;Q2;41;136;215;4858;219;215;0,97;35,72;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
52;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,510;Q2;35;80;186;1832;149;181;0,74;22,90;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
53;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,502;Q1;49;194;310;5873;428;310;1,41;30,27;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
54;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;168;488;3900;614;488;1,24;23,21;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
55;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,492;Q2;25;48;150;747;47;150;0,31;15,56;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
56;27302;"Materials Transactions";journal;"13459678, 13475320";0,491;Q2;115;337;1126;7677;998;1108;0,83;22,78;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,490;Q2;32;123;416;1426;251;416;0,61;11,59;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
58;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,483;Q2;30;52;184;1370;170;184;0,78;26,35;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
59;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,476;Q2;42;449;1830;7942;1152;1830;0,62;17,69;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
60;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,466;Q2;15;45;172;1051;153;172;1,19;23,36;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
61;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,463;Q2;41;384;931;10231;847;931;0,89;26,64;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
62;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;Q2;52;25;71;1477;139;70;1,63;59,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
63;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,460;Q2;43;191;468;3283;307;468;0,65;17,19;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
64;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,454;Q2;52;82;257;2560;351;256;1,29;31,22;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
65;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,454;Q1;46;325;988;4467;555;988;0,43;13,74;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
66;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,452;Q2;51;56;201;1744;218;196;0,97;31,14;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
67;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,451;Q2;48;144;457;3874;544;457;1,09;26,90;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
68;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,448;Q2;74;201;770;6387;1195;768;1,53;31,78;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
69;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,446;Q2;66;136;439;4602;636;439;1,43;33,84;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
70;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,441;Q2;44;102;242;3297;252;242;0,98;32,32;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
71;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,440;Q2;16;23;75;359;30;75;0,43;15,61;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
72;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,429;Q2;43;65;180;1677;190;180;0,88;25,80;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
73;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,428;Q2;55;563;1817;9188;2311;1817;1,23;16,32;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
74;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,422;Q2;52;311;1031;5768;1178;1031;1,24;18,55;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
75;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,422;Q2;60;85;204;2423;276;200;1,54;28,51;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
76;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,421;Q2;33;60;179;1212;202;179;0,99;20,20;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
77;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,421;Q2;71;270;619;8214;721;618;1,19;30,42;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
78;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,414;Q2;14;25;40;308;51;40;1,28;12,32;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
79;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,414;Q2;23;29;121;752;118;117;0,87;25,93;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
80;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,400;Q2;32;80;140;2224;375;140;2,84;27,80;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
81;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,398;Q2;35;192;675;3046;447;675;0,65;15,86;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
82;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,396;Q2;25;92;290;1646;205;276;0,71;17,89;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
83;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,395;Q2;42;30;112;845;145;111;1,04;28,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
84;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,385;Q2;45;177;628;5331;570;628;0,85;30,12;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
85;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,384;Q2;58;692;1993;14765;2138;1993;1,12;21,34;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
