Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";1,122;Q1;71;79;242;3426;704;209;2,70;43,37;82,73;8;62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;4700152255;"Women and Birth";journal;"18715192, 18781799";1,033;Q1;59;141;451;6120;1726;412;3,66;43,40;83,40;18;125;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
3;64864;"Midwifery";journal;"02666138, 15323099";0,921;Q1;86;219;558;9923;1813;546;2,99;45,31;77,44;21;176;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
4;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,873;Q1;60;162;466;3820;1098;384;2,42;23,58;75,27;5;45;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics (Q1); Health Policy (Q2)";"Medicine; Nursing"
5;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,828;Q1;76;115;341;3836;707;257;1,72;33,36;85,12;2;81;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;19700175053;"International Journal of Women's Health";journal;"11791411";0,687;Q1;64;163;315;7103;969;307;2,44;43,58;51,80;0;87;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
7;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,612;Q1;40;83;188;2512;373;174;1,74;30,27;76,99;3;67;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,549;Q1;25;32;101;1013;261;90;2,30;31,66;71,56;1;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Maternity and Midwifery (Q1); Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
9;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,495;Q1;83;71;230;3434;357;204;1,52;48,37;84,00;2;32;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Maternity and Midwifery (Q1); Critical Care Nursing (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,427;Q1;48;89;282;1247;339;155;1,26;14,01;83,93;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q1); Pharmacology (nursing) (Q2)";"Nursing"
11;21101096461;"Women's Health Reports";journal;"26884844";0,408;Q2;7;45;46;1721;67;45;1,46;38,24;72,87;1;32;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q2;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
13;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,393;Q2;50;73;218;1657;257;177;0,71;22,70;91,18;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;21101048280;"European Journal of Midwifery";journal;"25852906";0,362;Q2;11;70;126;2339;185;104;1,38;33,41;85,20;0;62;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
15;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,358;Q2;40;321;983;6624;513;408;0,50;20,64;48,01;2;143;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
16;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,354;Q2;29;88;209;2598;237;177;1,11;29,52;77,70;6;25;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
17;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,338;Q2;31;91;262;2690;368;241;1,14;29,56;61,46;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
18;30024;"Breastfeeding Review";journal;"07292759";0,323;Q2;26;12;31;520;27;29;0,68;43,33;76,00;0;6;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
19;5000152303;"British Journal of Midwifery";journal;"09694900";0,251;Q2;27;109;417;2902;200;278;0,49;26,62;82,67;3;65;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
20;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,242;Q3;9;41;110;1213;115;108;0,97;29,59;68,38;0;16;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q3)";"Nursing"
21;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,216;Q3;6;38;119;1241;67;113;0,59;32,66;77,61;0;21;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
22;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,211;Q3;7;25;62;769;39;56;0,56;30,76;67,50;0;18;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
23;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,200;Q3;21;133;305;2689;109;171;0,39;20,22;52,15;1;42;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
24;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,193;Q3;7;21;78;561;53;75;0,69;26,71;51,61;0;9;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
25;21100197704;"HAYAT";journal;"2008188X, 17352215";0,189;Q3;18;32;104;901;66;104;0,46;28,16;55,14;0;9;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
26;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";0,179;Q3;8;52;188;1880;114;184;0,60;36,15;72,44;0;30;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine; Nursing"
27;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,178;Q3;7;36;95;1089;62;95;0,54;30,25;71,09;0;18;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing (Q3); Drug Guides (Q3); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
28;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";0,166;Q3;4;29;26;614;13;21;0,40;21,17;87,14;0;17;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
29;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,145;Q3;12;35;116;1029;42;114;0,42;29,40;75,00;0;19;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Maternity and Midwifery (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
30;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,142;Q4;17;0;42;0;11;35;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
31;5400152644;"Matronas Profesion";journal;"15780740";0,133;Q4;6;30;63;813;11;53;0,11;27,10;81,48;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
32;28123;"Practising Midwife";journal;"14613123";0,131;Q4;12;67;254;802;34;184;0,15;11,97;85,14;0;45;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
33;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,131;Q4;8;23;64;1182;61;54;0,89;51,39;73,77;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
34;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,130;Q4;6;55;185;2095;74;164;0,35;38,09;80,00;0;26;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Family Practice (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
35;4700152880;"AIMS Journal";journal;"13579657";0,122;Q4;6;31;133;203;12;105;0,04;6,55;85,00;0;4;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
36;4100151614;"Revue Sage - Femme";journal;"16374088";0,116;Q4;4;69;194;954;8;170;0,05;13,83;79,76;1;34;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
37;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,114;Q4;2;4;9;161;3;8;0,33;40,25;90,00;1;3;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
38;12650;"Contemporary Ob/Gyn";journal;"00903159";0,102;Q4;11;123;397;124;18;113;0,04;1,01;61,36;0;27;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
39;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;32;115;953;62;115;0,45;29,78;67,35;0;11;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
40;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;23;59;844;24;59;0,50;36,70;46,84;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
41;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;8;26;169;10;18;0,17;21,13;88,89;0;5;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
42;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;29;63;940;20;60;0,26;32,41;68,42;0;11;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
43;21101105750;"Jurnal Keperawatan Soedirman";journal;"25799320, 19076673";;-;2;21;0;672;0;0;0,00;32,00;61,76;0;11;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2022-2023";"Community and Home Care; Maternity and Midwifery; Medical and Surgical Nursing; Pediatrics";"Nursing"
