Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24915;"Economist";journal;"00130613";0,100;Q4;10;4040;12282;42;55;10468;0,00;0,01;28,57;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q2;63;667;2221;14158;1677;1950;0,73;21,23;26,32;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
3;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,222;Q1;186;436;1319;19810;3172;1307;2,16;45,44;22,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,665;Q1;309;816;1196;40477;6215;1190;4,92;49,60;33,38;276;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
5;19165;"International Journal of Production Economics";journal;"09255273";2,578;Q1;231;356;1036;17562;4801;1011;4,30;49,33;26,46;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
6;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;39,09;71;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;24772;"Knowledge-Based Systems";journal;"09507051";1,466;Q1;169;301;680;12787;3256;674;4,53;42,48;25,22;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,857;Q1;139;155;651;12001;1202;640;1,51;77,43;46,52;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
9;144665;"Strategic Direction";journal;"02580543";0,111;Q4;18;137;596;156;25;581;0,05;1,14;16,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
10;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,183;Q1;136;222;583;9213;1017;567;1,77;41,50;20,32;133;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21933;"Decision Support Systems";journal;"01679236";2,002;Q1;180;188;578;9525;2975;560;4,32;50,66;25,31;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
12;27471;"Applied Geography";journal;"01436228";1,260;Q1;126;196;540;11065;1965;533;3,38;56,45;30,97;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
13;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,403;Q2;18;183;563;1756;171;507;0,35;9,60;12,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,019;Q1;124;157;524;5198;812;499;1,32;33,11;22,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
15;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,062;-;96;124;513;3716;793;496;1,53;29,97;19,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
16;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,214;Q3;57;69;495;1993;205;475;0,37;28,88;43,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
17;16547;"Tourism Management";journal;"02615177";2,587;Q1;255;149;468;11756;2494;464;4,47;78,90;39,80;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
18;144743;"Human Resource Management International Digest";journal;"09670734";0,104;Q4;17;92;483;73;25;447;0,06;0,79;42,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
19;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,121;Q4;23;0;433;0;108;432;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;28686;"International Journal of Hospitality Management";journal;"02784319";1,567;Q1;169;151;439;9973;1427;429;2,95;66,05;41,10;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
21;24379;"Journal of Financial Economics";journal;"0304405X";12,755;Q1;311;102;416;4772;2690;413;5,49;46,78;17,50;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,202;Q3;12;181;585;2197;88;409;0,18;12,14;14,06;47;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
23;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,527;Q2;44;124;399;2559;310;392;0,78;20,64;55,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
24;24928;"Service Industries Journal";journal;"17439507, 02642069";0,552;Q2;85;76;418;4503;605;391;1,48;59,25;35,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;22900;"Research Policy";journal;"00487333";2,544;Q1;289;137;389;10523;2225;380;4,91;76,81;28,71;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;23201;"Food Science and Technology Research";journal;"13446606";0,227;Q3;52;157;345;4423;169;345;0,46;28,17;35,26;5;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
27;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,689;-;51;188;348;3901;429;341;1,17;20,75;22,49;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
28;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;122;333;0;0;333;0,00;0,00;94,12;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
29;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,301;-;167;201;337;9364;1439;333;3,67;46,59;31,20;110;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
30;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;84;329;964;13;329;0,02;11,48;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;29139;"Public Relations Review";journal;"03638111";0,760;Q2;103;121;327;3680;680;321;1,76;30,41;54,01;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;144656;"Management Decision";journal;"00251747";0,941;Q1;126;104;322;6471;875;319;2,42;62,22;34,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
33;145292;"Development and Learning in Organizations";journal;"14777282";0,115;Q4;21;43;331;122;27;317;0,08;2,84;32,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,106;Q4;11;123;343;202;6;308;0,02;1,64;8,77;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
35;145250;"Industrial and Commercial Training";journal;"00197858";0,211;Q3;42;52;305;564;84;305;0,19;10,85;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;347;965;1;0;299;0,00;0,00;45,00;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
37;30718;"Annals of Tourism Research";journal;"01607383";2,634;Q1;216;104;305;5606;1478;296;4,13;53,90;39,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
38;144664;"British Food Journal";journal;"0007070X";0,475;Q2;102;126;293;6160;448;293;1,21;48,89;51,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
39;16956;"Cities";journal;"02642751";1,055;Q1;127;104;308;5491;872;292;2,75;52,80;36,56;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
40;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,305;Q1;234;93;290;4581;1532;289;3,95;49,26;20,28;85;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,164;-;16;54;284;1248;71;276;0,26;23,11;37,14;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
42;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,698;-;75;166;302;5970;669;275;2,04;35,96;29,20;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
43;25561;"Futures";journal;"00163287";0,712;Q1;98;99;293;4592;553;275;1,65;46,38;28,96;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Development (Q2)";"Business, Management and Accounting; Social Sciences"
44;19696;"International Journal of Project Management";journal;"02637863";1,411;Q1;179;127;287;7756;1236;275;4,08;61,07;30,67;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
45;20002;"Economic Inquiry";journal;"00952583, 14657295";1,521;Q1;85;82;272;2758;410;271;1,31;33,63;17,47;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,191;Q1;144;142;278;6439;1169;270;3,75;45,35;22,60;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
47;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;75;266;0;0;265;0,00;0,00;64,71;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
48;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,139;Q1;171;106;292;7338;1006;264;2,69;69,23;26,61;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
49;22199;"European Journal of Marketing";journal;"03090566";1,118;Q1;154;88;265;5832;744;262;2,26;66,27;38,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
50;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,388;Q2;58;95;264;4918;216;262;0,75;51,77;40,46;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
51;23594;"World Economy";journal;"03785920, 14679701";0,729;Q2;82;86;265;3179;342;262;1,02;36,97;29,75;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;29104;"Small Business Economics";journal;"15730913, 0921898X";1,763;Q1;167;106;263;6577;847;261;3,05;62,05;33,05;75;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,227;Q3;46;96;260;5589;147;260;0,54;58,22;38,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;16922;"Labour Economics";journal;"09275371";1,577;Q1;91;86;264;3279;434;259;1,30;38,13;31,08;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17167;"Public Administration Review";journal;"00333352, 15406210";1,735;Q1;175;118;398;3601;741;259;1,94;30,52;30,58;40;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
