Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,736;Q1;71;46;95;1127;373;94;3,93;24,50;27,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;14423;"Journal of Rheology";journal;"01486055";1,430;Q1;120;62;238;3068;669;222;2,74;49,48;19,47;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,140;Q1;58;59;122;1503;257;121;1,89;25,47;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
4;12148;"ISIJ International";journal;"09151559";1,095;Q1;132;356;1038;8539;1616;1030;1,33;23,99;15,18;5;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;27376;"Metals and Materials International";journal;"15989623, 20054149";0,917;Q1;56;145;488;4203;796;488;1,93;28,99;20,46;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;12330;"Journal of Materials Science and Technology";journal;"10050302";0,829;Q1;118;180;561;7200;1482;561;2,61;40,00;29,30;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
7;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,678;Q2;52;187;545;4038;713;545;1,10;21,59;26,44;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,657;Q2;52;93;173;3559;299;173;1,69;38,27;20,08;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q2;36;26;78;775;83;76;1,33;29,81;5,13;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;28521;"Journal of Hydrodynamics";journal;"10016058";0,591;Q2;59;124;313;2726;435;306;1,38;21,98;24,03;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,539;Q2;72;596;1456;13475;1870;1456;1,05;22,61;18,28;1;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
12;19700174655;"Advanced Steel Construction";journal;"1816112X";0,529;Q2;31;32;76;728;46;76;0,49;22,75;34,69;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;168;488;3900;614;488;1,24;23,21;29,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,492;Q2;25;48;150;747;47;150;0,31;15,56;2,65;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
15;27302;"Materials Transactions";journal;"13459678, 13475320";0,491;Q2;115;337;1126;7677;998;1108;0,83;22,78;18,90;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,476;Q2;42;449;1830;7942;1152;1830;0,62;17,69;27,35;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,429;Q2;43;65;180;1677;190;180;0,88;25,80;29,89;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
18;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,422;Q2;60;85;204;2423;276;200;1,54;28,51;28,86;11;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
19;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,421;Q2;71;270;619;8214;721;618;1,19;30,42;20,19;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
20;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,385;Q3;45;177;628;5331;570;628;0,85;30,12;28,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
21;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,376;Q3;27;126;360;2057;199;360;0,41;16,33;27,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
22;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,375;Q3;32;120;376;3046;260;375;0,63;25,38;28,31;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
23;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,363;Q3;41;61;224;1181;151;204;0,65;19,36;19,86;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
24;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,360;Q3;37;869;2600;11762;1502;2600;0,54;13,54;29,13;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
25;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,354;Q3;85;256;586;7702;727;586;1,00;30,09;28,51;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
26;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,315;Q3;27;46;50;1361;97;50;1,94;29,59;19,23;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
27;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,310;Q3;22;180;637;2481;297;637;0,34;13,78;30,20;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
28;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,303;Q3;19;40;109;823;42;105;0,45;20,58;14,12;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,294;Q3;23;321;973;2569;462;973;0,47;8,00;28,51;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
30;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,266;Q3;27;201;619;2486;326;619;0,59;12,37;29,46;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
31;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,245;Q3;32;189;561;2460;199;561;0,33;13,02;33,45;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
32;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,244;Q3;31;105;272;2189;93;270;0,31;20,85;11,04;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,243;Q3;29;104;285;2112;175;285;0,56;20,31;26,58;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
34;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,241;Q3;35;111;303;2759;185;300;0,50;24,86;26,79;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
35;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,240;Q3;29;231;724;4604;354;724;0,46;19,93;38,10;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,237;Q3;19;590;1311;5686;446;1284;0,33;9,64;32,51;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
37;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,232;Q3;17;61;239;1187;72;236;0,34;19,46;30,67;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
38;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,226;Q3;25;99;236;2265;119;235;0,58;22,88;16,90;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
39;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q3;21;213;509;2679;114;509;0,19;12,58;32,32;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
40;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,216;Q4;27;177;441;2525;94;413;0,19;14,27;9,07;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,202;Q4;13;99;326;1044;61;326;0,20;10,55;30,49;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
42;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,202;Q4;19;179;473;2780;104;473;0,21;15,53;31,69;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
43;29458;"China Welding (English Edition)";journal;"10045341";0,201;Q4;12;52;175;613;36;175;0,23;11,79;30,46;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
44;29698;"Journal of Iron and Steel Research";journal;"10010963";0,176;Q4;20;159;416;1045;120;416;0,25;6,57;27,00;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
45;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,169;Q4;12;18;85;318;19;85;0,28;17,67;8,82;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
46;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,158;Q4;23;0;361;0;83;357;0,26;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,146;Q4;26;61;166;619;27;166;0,13;10,15;6,67;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
48;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,143;Q4;10;11;24;198;8;21;0,33;18,00;9,68;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
49;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,136;Q4;14;78;229;512;35;229;0,13;6,56;37,07;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
50;27841;"Nippon Steel Technical Report";journal;"0300306X";0,136;Q4;23;0;82;0;22;76;0,35;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
51;12301;"JFE Technical Report";journal;"18837263, 13480677";0,127;Q4;22;24;80;276;12;75;0,18;11,50;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
52;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,120;Q4;9;56;157;88;3;137;0,01;1,57;4,62;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
53;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,112;Q4;18;0;817;0;134;809;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
54;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,107;Q4;11;106;254;596;1;241;0,01;5,62;0,81;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
55;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,103;Q4;11;130;401;1041;12;327;0,04;8,01;7,41;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;21100201790;"Journal of Packaging Science and Technology";journal;"09185283";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Packaging Science and Technology";"2010-2013";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,100;Q4;11;40;127;121;3;123;0,02;3,03;3,96;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
58;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;83;749;36;83;0,27;29,96;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
59;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";;-;13;24;0;560;0;0;0,00;23,33;28,00;0;0;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
60;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;14;0;466;0;0;0,00;33,29;14,71;0;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
