Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,353;Q3;15;66;169;1871;63;165;0,36;28,35;41,49;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2;15488;"L'Encephale";journal;"00137006";0,345;Q3;55;122;346;3333;256;329;0,65;27,32;47,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,304;Q3;26;180;506;3253;146;409;0,28;18,07;43,40;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
4;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,221;Q3;17;21;66;1034;15;65;0,24;49,24;67,12;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
5;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q3;20;64;218;2181;66;206;0,29;34,08;55,88;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
6;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,200;Q3;11;105;276;1752;26;230;0,10;16,69;41,07;3;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;11700154364;"Alter";journal;"18750672, 18750680";0,190;Q3;25;30;81;920;24;67;0,28;30,67;50,85;7;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Psychiatry and Mental Health (Q3); Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
8;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,168;Q4;11;33;93;560;13;87;0,10;16,97;50,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;29952;"Soins Psychiatrie";journal;"02416972";0,144;Q4;11;79;273;468;9;173;0,03;5,92;44,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,142;Q4;10;45;123;810;14;121;0,11;18,00;65,38;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17700155818;"Topique";journal;"00409375";0,132;Q4;6;43;160;585;9;149;0,06;13,60;55,00;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,128;Q4;10;57;162;1303;24;158;0,13;22,86;39,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,120;Q4;17;160;375;2265;22;359;0,04;14,16;44,78;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,112;Q4;5;39;125;460;7;119;0,08;11,79;54,84;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,107;Q4;4;32;101;570;4;88;0,02;17,81;32,26;1;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,106;Q4;9;21;65;284;5;61;0,06;13,52;35,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;81;0;0;74;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
