Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,676;Q1;331;45;173;13042;5209;171;26,58;289,82;29,67;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21101080487;"Accounts of Materials Research";journal;"26436728";4,788;Q1;39;114;139;5994;1700;116;12,23;52,58;27,68;0;63;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";2,926;Q1;360;749;2333;45439;22874;2333;9,40;60,67;24,13;0;73;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";2,653;Q1;43;109;83;8409;1251;78;16,00;77,15;36,05;0;33;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
5;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";2,533;Q1;70;248;245;16360;4721;245;22,82;65,97;34,95;0;59;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
6;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,493;Q1;110;24;61;3954;1018;61;13,81;164,75;24,14;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
7;21101041614;"Giant";journal;"26665425";1,948;Q1;21;48;76;4486;521;70;6,86;93,46;42,06;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
8;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,726;Q1;274;1234;4103;76601;48435;4100;11,95;62,08;41,93;1;233;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;21100209317;"ACS Macro Letters";journal;"21611653";1,655;Q1;120;219;783;9529;4892;775;5,91;43,51;31,10;0;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;21100779404;"Macromolecules";journal;"00249297, 15205835";1,461;Q1;340;1033;3099;60624;17297;3081;5,35;58,69;28,97;1;80;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;21100792556;"Composites Communications";journal;"24522139";1,387;Q1;61;337;731;10386;5818;728;8,06;30,82;35,66;0;50;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
12;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,338;Q1;73;231;483;13562;4558;483;8,89;58,71;44,43;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
13;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,314;Q1;169;68;251;6305;2044;232;8,93;92,72;30,15;1;12;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;25780;"Biomacromolecules";journal;"15264602, 15257797";1,244;Q1;252;444;1387;26793;8957;1376;6,22;60,34;38,48;1;92;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
15;21100810714;"Materials Today Chemistry";journal;"24685194";1,229;Q1;61;617;485;44888;4013;478;7,84;72,75;33,44;0;227;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Catalysis (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
16;21101088936;"ACS Materials Au";journal;"26942461";1,069;Q1;12;49;27;3427;106;25;3,93;69,94;29,89;1;15;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
17;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,036;Q1;173;366;905;24855;4458;889;4,53;67,91;32,67;0;82;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
18;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,014;Q1;145;648;2035;38561;9662;2026;4,69;59,51;32,44;0;58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
19;25810;"Cellulose";journal;"09690239";1,011;Q1;157;608;2152;34255;13517;2145;6,00;56,34;38,85;0;144;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
20;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,999;Q1;50;987;1658;51342;8695;1650;5,14;52,02;34,34;0;213;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,959;Q1;33;41;120;1910;995;109;10,35;46,59;32,47;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Building and Construction (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Mathematics"
22;26444;"Polymer Degradation and Stability";journal;"01413910";0,941;Q1;190;335;873;16972;5432;868;6,07;50,66;37,50;1;46;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;25854;"European Polymer Journal";journal;"00143057";0,884;Q1;168;652;1745;44769;10476;1736;6,27;68,66;37,89;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,855;Q1;120;191;506;14170;2578;490;4,86;74,19;41,98;0;45;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
25;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,812;Q1;214;1417;3715;79306;17709;3696;4,69;55,97;33,78;1;315;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,801;Q1;49;182;466;8889;1968;466;4,43;48,84;31,28;0;44;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
27;21444;"Polymer";journal;"00323861";0,800;Q1;288;910;2672;46963;12479;2667;4,74;51,61;32,99;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
28;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,790;Q1;40;38;119;1814;578;119;5,37;47,74;20,53;1;18;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
29;21101089658;"Cleaner Materials";journal;"27723976";0,787;Q1;23;129;32;9391;168;32;5,25;72,80;23,15;2;76;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Mechanics of Materials (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
30;14464;"Polymer Testing";journal;"01429418";0,763;Q1;125;306;1460;14331;7678;1458;5,38;46,83;31,81;0;46;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
31;21101082065;"Carbohydrate Polymer Technologies and Applications";journal;"26668939";0,744;Q1;26;76;169;4727;1003;169;5,93;62,20;34,72;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
32;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,743;Q1;112;309;719;17529;3149;715;4,09;56,73;35,67;1;56;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,731;Q1;99;396;848;23314;4944;848;6,17;58,87;42,18;0;134;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
34;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,723;Q1;109;213;556;8343;2158;554;3,78;39,17;32,65;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
35;54222;"Polymers";journal;"20734360";0,720;Q1;141;5546;9614;329636;51064;9552;5,18;59,44;37,48;11;1368;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
36;14240;"Reactive and Functional Polymers";journal;"13815148";0,695;Q1;115;274;720;15802;3575;719;5,16;57,67;41,85;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
37;14433;"Polymer Composites";journal;"02728397, 15480569";0,672;Q1;99;705;1607;36121;7488;1605;5,15;51,24;28,68;0;110;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
38;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,670;Q1;88;66;199;3862;896;199;3,35;58,52;26,29;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";0,646;Q1;29;74;185;3201;425;178;2,32;43,26;16,57;0;16;United States;Northern America;"Springer Nature";"2015-2023";"Polymers and Plastics (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
40;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,585;Q2;105;367;1010;18850;3888;1007;3,76;51,36;36,61;1;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q2)";"Materials Science"
41;26446;"Polymer Journal";journal;"00323896, 13490540";0,583;Q2;82;148;431;6805;1203;413;2,93;45,98;22,92;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
42;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,579;Q2;89;121;349;5765;1268;341;3,44;47,64;30,78;1;35;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q2); Polymers and Plastics (Q2)";"Materials Science; Physics and Astronomy"
43;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";0,578;Q2;164;257;793;17196;2457;784;3,48;66,91;30,67;0;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
44;14456;"Polymer International";journal;"10970126, 09598103";0,578;Q2;121;154;539;8273;1819;523;3,50;53,72;37,56;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
45;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,564;Q2;23;13;45;557;134;45;2,32;42,85;15,79;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
46;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,553;Q2;129;206;653;11180;1809;645;2,63;54,27;31,84;0;40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,551;Q2;55;586;240;26978;1088;240;4,11;46,04;37,28;1;79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
48;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,549;Q2;193;1699;4061;81081;14047;4057;3,43;47,72;36,28;1;255;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
49;21100914882;"Gels";journal;"23102861";0,548;Q2;47;833;369;51009;1644;363;4,45;61,24;42,41;1;132;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Organic Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
50;12916;"E-Polymers";journal;"16187229";0,546;Q2;35;85;226;3628;832;226;3,82;42,68;34,63;0;9;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
51;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,543;Q2;32;37;69;1354;233;57;3,44;36,59;32,81;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
52;11200153519;"Express Polymer Letters";journal;"1788618X";0,538;Q2;87;96;288;4681;955;253;3,15;48,76;37,69;0;18;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
53;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,530;Q2;24;42;151;2184;256;151;1,51;52,00;26,27;0;7;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
54;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,530;Q2;62;370;1106;20906;4242;1102;4,11;56,50;39,21;0;112;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
55;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,525;Q2;123;345;918;17118;2901;915;3,35;49,62;34,03;0;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
56;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,513;Q2;16;14;19;734;105;19;5,15;52,43;23,68;0;2;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q2)";"Materials Science"
57;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,490;Q2;162;0;161;0;397;159;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
58;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,482;Q2;73;550;1124;29068;3720;1124;3,36;52,85;38,45;1;84;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
59;20623;"Fire and Materials";journal;"03080501, 10991018";0,474;Q2;69;92;272;3702;639;269;2,15;40,24;26,40;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
60;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,471;Q2;98;387;880;14832;2530;878;2,78;38,33;40,39;0;51;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
61;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,470;Q2;48;39;72;1961;200;72;2,91;50,28;30,37;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
62;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,458;Q2;50;120;330;8432;1167;329;3,96;70,27;46,68;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
63;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,457;Q2;54;79;225;3268;734;223;3,24;41,37;32,45;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
64;144862;"Fibers and Polymers";journal;"12299197";0,451;Q2;71;361;984;14883;2794;984;2,59;41,23;38,30;0;55;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
65;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,451;Q2;52;121;301;6061;959;301;3,26;50,09;39,76;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
66;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,440;Q2;74;131;433;8751;1304;430;2,93;66,80;35,64;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
67;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,438;Q2;46;26;66;1121;174;65;2,89;43,12;57,53;0;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
68;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,429;Q2;70;527;1147;25681;3277;1146;2,84;48,73;35,51;0;71;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
69;25941;"Macromolecular Research";journal;"15985032";0,429;Q2;58;104;430;4663;960;423;2,35;44,84;38,71;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
70;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,415;Q2;95;119;472;5381;1114;466;2,44;45,22;32,99;0;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
71;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,403;Q2;42;28;77;1076;192;77;1,68;38,43;35,54;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
72;21100432452;"Materials Research Express";journal;"20531591";0,401;Q2;64;709;7956;26605;17276;7955;2,23;37,52;32,97;0;106;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
73;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,400;Q2;23;35;100;1166;195;100;1,90;33,31;18,89;0;8;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
74;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,398;Q2;58;80;306;4185;764;305;2,58;52,31;39,61;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Chemistry; Materials Science"
75;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,389;Q2;42;72;214;3351;557;212;2,76;46,54;33,58;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
76;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,388;Q2;23;26;55;1020;144;55;2,77;39,23;37,37;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
77;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,384;Q3;57;286;616;9873;1512;616;2,37;34,52;40,57;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
