Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";0,881;Q1;36;81;105;6138;362;103;3,47;75,78;39,44;9;74;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,569;Q2;31;27;83;927;195;83;2,22;34,33;30,95;0;15;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,463;Q3;11;38;94;854;70;94;0,92;22,47;34,62;0;1;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,357;Q3;29;58;161;2366;172;161;1,01;40,79;29,22;0;18;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,333;Q3;10;18;52;544;33;51;0,65;30,22;27,78;0;3;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
7;21100439341;"Ruthenica";journal;"01360027, 23077336";0,288;Q3;8;25;56;762;39;56;0,71;30,48;41,46;0;2;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,277;Q3;25;361;576;12767;617;576;1,02;35,37;37,47;0;186;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,252;Q4;12;13;49;511;20;48;0,41;39,31;36,11;0;3;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,237;Q4;20;83;353;3237;213;352;0,53;39,00;43,69;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,221;Q4;8;36;115;1045;50;115;0,33;29,03;55,06;0;14;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,193;Q4;16;24;58;976;45;55;0,86;40,67;35,44;2;12;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100904921;"Limnological Review";journal;"23007575, 16425952";0,135;Q4;6;32;21;1038;12;21;0,57;32,44;35,62;1;12;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;40;40;693;25;40;0,63;17,33;44,44;0;18;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;28;70;1035;75;69;0,80;36,96;46,51;0;13;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
16;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";;-;4;15;1;301;0;1;0,00;20,07;18,52;0;2;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology; Aquatic Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
17;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;51;74;2829;73;73;0,83;55,47;35,94;2;20;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
18;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";;-;6;34;13;1246;5;13;0,38;36,65;39,62;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
