Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,706;Q1;77;59;141;1780;317;141;2,02;30,17;5,71;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,488;Q1;47;38;150;1048;150;149;0,94;27,58;20,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,339;Q1;64;70;142;1817;375;136;2,74;25,96;20,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,144;Q2;51;77;263;1804;231;263;0,82;23,43;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
5;25809;"Positivity";journal;"13851292, 15729281";0,713;Q2;35;54;158;1078;109;157;0,76;19,96;22,73;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
6;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,395;Q3;65;515;1120;11317;995;1118;0,87;21,97;31,18;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
7;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,378;Q3;18;20;61;446;43;61;0,57;22,30;24,14;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
8;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,309;Q4;23;122;215;1958;100;177;0,51;16,05;15,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
9;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,290;Q4;16;45;112;760;36;112;0,30;16,89;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
10;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;58;263;517;78;1;0,25;8,91;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
11;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;26;47;736;38;45;0,81;28,31;24,56;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
12;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
