Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,660;Q1;230;521;1520;15289;6177;907;3,98;29,35;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
3;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";2,320;Q1;243;677;1967;11237;5699;1535;2,77;16,60;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
4;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,268;Q1;120;95;391;3960;1189;257;2,96;41,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";2,221;Q1;112;167;556;2887;1334;400;2,30;17,29;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
6;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,133;Q1;204;719;1726;15698;5855;1063;3,07;21,83;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";2,113;Q1;113;147;586;3453;1476;465;2,42;23,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,547;Q1;189;381;1125;4368;2561;716;2,24;11,46;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,510;Q1;107;54;141;3328;560;134;4,20;61,63;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,492;Q1;133;462;985;12622;2895;807;2,94;27,32;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
11;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";1,463;Q1;106;85;311;4866;973;83;2,88;57,25;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
12;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,460;Q1;117;249;687;6994;2134;442;2,95;28,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,371;Q1;110;151;483;4443;1289;307;2,84;29,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,286;Q1;133;113;309;4352;1018;284;2,83;38,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
15;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,222;Q1;141;341;1025;5479;1722;700;1,49;16,07;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
16;12427;"Melanoma Research";journal;"14735636, 09608931";1,165;Q1;80;69;241;2184;573;228;2,17;31,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,163;Q1;32;14;27;573;121;21;4,48;40,93;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
18;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";1,133;Q1;34;16;151;531;293;144;1,75;33,19;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
19;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,112;Q1;52;13;85;366;205;82;1,72;28,15;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
20;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,085;Q1;97;287;663;6073;1192;345;1,61;21,16;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,082;Q1;126;104;283;3161;807;275;2,46;30,39;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
22;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";1,080;Q1;54;71;100;3211;304;99;3,43;45,23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
23;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";1,069;Q1;84;303;601;9921;1733;594;2,63;32,74;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
24;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";1,057;Q1;48;3;95;133;400;91;4,43;44,33;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
25;21100461914;"LGBT Health";journal;"23258306, 23258292";1,054;Q1;53;54;56;1845;118;48;2,11;34,17;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
26;24337;"Dermatologic Clinics";journal;"07338635, 15580520";1,012;Q1;82;67;199;4424;504;169;2,56;66,03;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
27;24298;"Contact Dermatitis";journal;"01051873, 16000536";1,007;Q1;109;166;461;3422;1506;411;3,63;20,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
28;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,967;Q1;92;93;328;3572;817;317;2,49;38,41;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,936;Q1;32;30;72;1540;128;72;1,88;51,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,933;Q1;83;142;350;3555;802;302;2,04;25,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
31;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,907;Q1;46;22;60;761;134;59;2,21;34,59;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
32;15774;"Mycoses";journal;"09337407, 14390507";0,905;Q1;87;130;380;4715;932;344;2,57;36,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
33;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,894;Q1;81;73;286;1614;585;274;2,13;22,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;24862;"Journal of Dermatological Treatment";journal;"09546634";0,884;Q1;63;118;295;2942;540;270;1,91;24,93;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
35;24264;"BMC Dermatology";journal;"14715945";0,864;Q1;43;16;54;429;140;53;2,21;26,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
36;24345;"Dermatology";journal;"10188665, 14219832";0,849;Q2;107;124;387;3050;782;374;1,87;24,60;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q2)";"Medicine"
37;24318;"Dermatitis";journal;"17103568";0,848;Q2;65;46;235;1396;367;134;1,81;30,35;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
38;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,833;Q2;86;36;121;1448;354;118;2,88;40,22;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,811;Q2;73;237;892;4109;1388;773;1,53;17,34;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,753;Q2;78;174;630;4767;752;592;1,33;27,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,750;Q2;56;75;191;1273;233;165;1,09;16,97;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
42;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,748;Q2;72;241;562;3920;799;353;1,26;16,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
43;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,746;Q2;67;77;228;2683;671;220;2,87;34,84;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,740;Q2;61;112;309;1851;447;266;1,25;16,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,707;Q2;61;50;145;1246;260;131;1,63;24,92;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
46;67314;"Annals of Dermatology";journal;"10139087";0,704;Q2;49;187;429;2645;505;236;0,97;14,14;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
47;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,685;Q2;82;101;246;1369;461;237;1,64;13,55;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;24863;"Journal of Dermatology";journal;"03852407";0,674;Q2;80;371;1095;4852;1089;437;0,91;13,08;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;17942;"Neurological Sciences";journal;"15901874, 15903478";0,671;Q2;87;431;1114;8708;1595;882;1,46;20,20;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
50;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,670;Q2;71;52;175;1171;317;149;1,92;22,52;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
51;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,667;Q2;87;169;533;3633;799;394;1,44;21,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
52;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,660;Q2;84;293;756;4054;1324;713;1,69;13,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
53;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,657;Q2;37;80;221;2521;287;213;1,32;31,51;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
54;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,654;Q2;81;234;610;4785;896;482;1,44;20,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,647;Q2;47;318;593;4310;720;318;1,25;13,55;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
56;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,641;Q2;38;23;102;641;204;100;1,48;27,87;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
57;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,608;Q2;72;38;166;1058;296;145;1,70;27,84;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
58;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,605;Q2;56;99;261;1953;403;218;1,46;19,73;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
59;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,576;Q2;71;94;282;1722;308;185;0,95;18,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q2)";"Medicine; Nursing"
60;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,575;Q2;41;21;62;662;104;50;1,76;31,52;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
61;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,568;Q2;108;443;1342;8771;1512;886;1,00;19,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
62;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,565;Q2;88;224;762;2711;852;512;1,07;12,10;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
63;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,556;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
64;24793;"European Journal of Dermatology";journal;"11671122";0,547;Q2;82;200;834;3546;730;451;0,84;17,73;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
65;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,540;Q2;57;234;683;2374;540;269;0,70;10,15;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
66;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,539;Q2;55;105;267;2247;290;227;1,15;21,40;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
67;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,536;Q2;2;0;3;0;1;3;0,33;0,00;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
68;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,516;Q2;61;232;639;4044;812;616;1,18;17,43;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
69;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,516;Q2;77;90;239;3286;446;232;1,84;36,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,496;Q2;88;45;31;591;56;26;1,81;13,13;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,495;Q3;48;42;79;1726;87;76;0,94;41,10;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2); Dermatology (Q3)";"Medicine; Psychology; Social Sciences"
72;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,486;Q3;36;72;227;2165;293;224;1,66;30,07;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
73;21100434606;"Sexual Medicine";journal;"20501161";0,468;Q3;32;47;36;1435;54;32;1,50;30,53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
74;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,466;Q3;23;34;104;514;129;82;1,13;15,12;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
75;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,454;Q3;50;371;739;5370;597;496;0,77;14,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
76;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,446;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
77;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,403;Q3;32;20;63;421;82;58;1,13;21,05;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;19700182036;"Case Reports in Dermatology";journal;"16626567";0,388;Q3;23;62;179;714;173;179;0,88;11,52;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
79;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,367;Q3;33;49;183;865;179;129;0,89;17,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
80;145362;"Dermatologica Sinica";journal;"10278117";0,365;Q3;23;60;153;1392;88;110;0,46;23,20;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
81;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,339;Q3;22;0;253;0;149;233;0,41;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
82;24373;"Dermatology Online Journal";journal;"10872108";0,337;Q3;51;263;623;3409;571;521;0,81;12,96;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;24315;"Cutis";journal;"00114162, 23266929";0,328;Q3;60;230;586;3050;355;404;0,62;13,26;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q3)";"Medicine"
84;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,322;Q3;0;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,313;Q3;32;32;95;921;67;95;0,67;28,78;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
86;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,313;Q3;10;1;6;49;8;6;1,00;49,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
87;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;Q3;43;31;32;2209;37;29;1,16;71,26;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
88;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,295;Q3;15;63;108;1234;85;92;0,72;19,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
89;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,268;Q3;15;8;9;302;9;9;1,00;37,75;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
90;24815;"Hautarzt";journal;"14321173, 00178470";0,239;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
91;24959;"Skinmed";journal;"15409740";0,238;Q3;31;110;256;1781;116;147;0,46;16,19;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
92;4500151403;"Wounds UK";journal;"17466814";0,236;Q3;22;55;246;704;69;206;0,26;12,80;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
93;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,233;Q3;40;213;698;2817;258;570;0,36;13,23;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
94;21100464757;"ISRN Dermatology";journal;"20904592";0,215;Q3;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Dermatology (Q3)";"Medicine"
95;22474;"Leprosy Review";journal;"03057518";0,203;Q3;51;61;138;0;102;114;0,63;0,00;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
96;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,192;Q3;28;59;169;1158;95;120;0,52;19,63;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
97;6200180179;"Expert Review of Dermatology";journal;"17469872";0,188;Q3;23;0;151;0;54;132;0,44;0,00;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
98;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,184;Q3;7;57;154;362;15;118;0,11;6,35;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
99;26570;"Journal of Cosmetic Science";journal;"15257886";0,180;Q3;43;30;99;677;63;97;0,56;22,57;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Medicine"
100;22331;"Indian Journal of Leprosy";journal;"02549395";0,179;Q3;23;23;67;321;23;64;0,15;13,96;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
101;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,165;Q3;13;59;174;967;40;171;0,18;16,39;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
