Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,988;Q1;105;45;162;2183;334;153;1,88;48,51;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;19543;"Health Care for Women International";journal;"07399332, 10964665";0,300;Q2;60;68;226;2069;163;181;0,67;30,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
3;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;82;239;1805;255;220;0,99;22,01;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
4;23800;"Adolescence";journal;"00018449";0,465;Q1;79;45;153;1721;198;153;0,99;38,24;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
5;28846;"Disability and Society";journal;"13600508, 09687599";0,456;Q1;92;48;148;1718;236;148;1,51;35,79;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
6;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,329;Q2;40;74;178;1598;148;159;0,83;21,59;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
7;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,192;Q3;58;42;159;1573;56;152;0,24;37,45;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
8;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,243;Q2;47;35;68;1303;33;65;0,41;37,23;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
9;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,287;Q2;56;37;79;1246;49;76;0,67;33,68;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
10;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,295;Q2;49;30;67;1196;43;59;0,50;39,87;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
11;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,685;Q1;60;19;84;1170;91;80;1,13;61,58;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
12;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,256;Q2;26;28;28;1078;19;28;0,68;38,50;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
13;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,652;Q1;76;48;174;1031;238;155;1,45;21,48;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
14;13383;"Health Care Management Science";journal;"13869620, 15729389";0,523;Q1;66;33;90;1002;122;89;0,97;30,36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
15;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,370;Q2;54;26;68;998;48;68;0,48;38,38;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
16;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,146;Q3;34;28;53;990;20;50;0,22;35,36;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
17;75220;"Therapeutic Communities";journal;"09641866";0,211;Q3;19;34;95;901;22;81;0,26;26,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
18;21100855845;"Perfusion (Germany)";journal;"09350020";0,117;Q4;7;86;160;814;22;142;0,14;9,47;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
19;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,318;Q2;31;25;70;813;33;67;0,34;32,52;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
20;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q4;18;18;56;717;11;52;0,18;39,83;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
21;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,427;Q1;55;26;76;713;45;65;0,58;27,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
22;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,127;Q4;28;24;64;703;8;61;0,14;29,29;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
23;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,163;Q3;26;30;30;670;9;26;0,30;22,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
24;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,512;Q1;62;35;113;502;100;93;0,72;14,34;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
25;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,139;Q3;32;29;82;466;10;79;0,07;16,07;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
26;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";;-;7;200;0;376;0;0;0,00;1,88;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
27;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,182;Q3;31;11;49;345;22;40;0,47;31,36;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
28;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;58;327;12;58;0,23;16,35;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
29;15605;"Family Therapy";journal;"00916544";0,102;Q4;7;9;12;271;0;12;0,00;30,11;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
30;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q3;14;85;327;255;27;81;0,09;3,00;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
31;29134;"Case Manager";journal;"15326527, 10619259";0,238;Q2;10;68;228;253;38;205;0,17;3,72;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
32;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,137;Q3;9;6;37;251;7;36;0,19;41,83;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Health Professions; Social Sciences"
33;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;8;13;207;0;12;0,00;25,88;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
34;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,132;Q3;19;34;129;160;10;105;0,04;4,71;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
35;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;23;93;95;1;24;0,02;4,13;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
36;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,104;-;15;2;5;12;0;5;0,00;6,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
37;21316;"AIDS and Public Policy Journal";journal;"08873852";0,108;Q4;13;0;29;0;1;28;0,04;0,00;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
38;5800169164;"American Journal of Chinese Studies";journal;"-";0,122;Q4;1;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
39;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,104;Q4;9;0;197;0;9;166;0,05;0,00;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
40;25504;"Diabetes Educator";journal;"01457217, 15546063";0,431;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
41;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,359;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
