Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";2,059;Q1;172;336;1107;5033;2341;602;1,82;14,98;30,82;78;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,482;Q1;142;287;758;5632;1445;625;1,83;19,62;32,76;70;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;18944;"Shock";journal;"10732322, 15400514";1,476;Q1;133;217;655;7706;2072;604;3,03;35,51;29,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,775;Q1;91;148;530;3965;863;480;1,53;26,79;38,41;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
5;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,622;Q1;109;329;1056;4977;1291;886;1,08;15,13;28,55;45;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,587;Q1;63;70;178;3801;328;153;1,64;54,30;32,65;8;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
7;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,564;Q1;92;321;521;5109;568;410;0,97;15,92;25,52;54;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
8;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,552;Q1;76;222;612;4263;714;571;0,99;19,20;43,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,544;Q1;55;96;274;1286;272;219;0,92;13,40;30,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q1)";"Medicine"
10;16671;"Emergency Radiology";journal;"14381435, 10703004";0,534;Q2;51;82;282;1391;400;262;1,18;16,96;28,74;10;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,524;Q2;51;76;213;1799;203;186;0,86;23,67;30,00;8;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2)";"Medicine; Nursing"
12;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,476;Q2;50;31;104;1277;151;101;1,57;41,19;21,92;3;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
13;21100438328;"Health security";journal;"23265108, 23265094";0,411;Q2;48;57;151;1174;116;118;0,71;20,60;43,40;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
14;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,377;Q2;48;47;146;1358;137;144;0,66;28,89;73,13;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,366;Q2;53;89;208;1378;160;148;0,74;15,48;21,02;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,318;Q2;26;0;22;0;30;16;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
17;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,226;Q2;29;69;171;469;30;169;0,16;6,80;31,17;4;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
18;11700154712;"Traumatology";journal;"15347656, 10859373";0,211;Q2;51;34;95;1475;50;85;0,53;43,38;53,62;10;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,192;Q3;22;41;115;887;32;105;0,27;21,63;65,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
20;29661;"Emergency Medicine";journal;"00136654";0,104;Q4;7;18;202;310;7;169;0,04;17,22;32,35;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
21;5000156904;"Wildland Firefighter";journal;"10863982";0,101;Q4;1;0;137;0;1;106;0,03;0,00;0,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
22;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;186;752;9;2;629;0,00;0,05;10,81;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
