Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
566;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;80;844;6;78;0,06;24,11;48,39;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
565;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";0,100;Q4;3;15;78;573;13;74;0,11;38,20;38,46;0;6;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
564;21101062492;"Carnets";journal;"16467698";0,100;Q4;1;23;72;607;2;67;0,04;26,39;39,13;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
563;21101047918;"Claridades";journal;"18896855, 19893787";0,100;Q4;2;14;66;391;1;64;0,03;27,93;23,08;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
562;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;38;87;1076;6;78;0,00;28,32;30,30;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
561;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;126;263;486;2;239;0,00;3,86;48,05;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
560;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;34,62;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
559;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;16;158;755;6;157;0,02;47,19;17,65;0;2;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
558;21101091058;"La Palabra";journal;"23463864, 01218530";0,100;Q4;2;23;75;673;2;73;0,04;29,26;65,00;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
557;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;26;68;533;2;65;0,05;20,50;41,67;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
556;21101019781;"Moenia";journal;"11372346, 2340003X";0,100;Q4;4;0;68;0;1;63;0,02;0,00;0,00;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
555;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;17;112;306;4;104;0,03;18,00;28,57;0;1;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
