Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,102;Q4;13;1;45;197;12;12;0,28;197,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
38;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;97;57;8472;1;2;0,02;87,34;12,50;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;12;36;587;3;11;0,08;48,92;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
36;21100407218;"African Sources for African History";book series;"15676951";0,103;Q4;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,103;Q4;8;113;165;5071;7;8;0,04;44,88;50,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21100409378;"Balkan Studies Library";book series;"18776272";0,104;Q4;5;36;36;2024;9;18;0,10;56,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,105;Q4;2;10;14;629;0;5;0,00;62,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,106;Q4;11;0;28;0;3;4;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,106;Q4;6;2;22;762;3;4;0,14;381,00;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,108;Q4;9;0;72;0;10;55;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
29;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q4;3;31;31;1559;0;4;0,00;50,29;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100438195;"Central and Eastern Europe";book series;"18778550";0,108;Q4;3;0;25;0;6;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100451355;"African History";book series;"2211145X, 22111441";0,112;Q4;3;25;2;900;0;2;0,00;36,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100406879;"African Social Studies Series";book series;"15681203";0,112;Q4;9;12;2;487;0;2;0,00;40,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,112;Q4;6;2;18;1046;2;2;0,12;523,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,112;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
23;21100406862;"Chinese Overseas";book series;"18763847";0,112;Q4;6;1;2;162;0;2;0,00;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100407317;"Sinica Leidensia";book series;"01699563";0,112;Q4;8;32;20;1796;0;2;0,00;56,13;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;4000152129;"Research in Social Science and Disability";book series;"14793547";0,115;Q4;14;0;21;0;6;11;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
20;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,116;Q4;10;0;44;0;13;27;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,124;Q4;10;13;2;491;0;2;0,00;37,77;0,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,124;Q4;8;13;31;653;0;1;0,00;50,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,124;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";0,124;Q4;6;11;14;511;1;1;0,07;46,45;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100407278;"China Studies";book series;"15701344";0,124;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;4700153512;"Research in the Sociology of Education";book series;"14793539";0,124;Q4;13;8;8;433;3;1;0,38;54,13;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100407120;"Study of Time";book series;"01709704";0,124;Q4;5;0;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100456792;"Themes in Islamic Studies";book series;"1389823X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
8;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,147;Q3;14;8;84;334;14;24;0,13;41,75;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,175;Q3;12;18;21;580;14;20;0,67;32,22;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
6;4100151541;"Research in the Sociology of Work";book series;"02772833";0,233;Q3;25;11;66;732;40;53;0,68;66,55;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,244;Q3;17;0;46;0;38;42;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,856;Q1;49;36;161;2553;175;159;1,01;70,92;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
3;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,228;Q1;56;40;106;2561;228;103;1,96;64,03;30,86;12;33;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;69;350;2185;86;1;0,23;31,67;0,00;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;21100425316;"International Studies in Religion and Society";book series;"15734293";;-;12;32;32;1816;4;0;0,13;56,75;92,86;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
