Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,713;Q1;211;41;103;2101;315;101;2,06;51,24;6,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,772;Q1;166;24;84;836;161;84;1,93;34,83;7,55;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,771;Q1;152;85;260;4829;468;253;1,74;56,81;14,38;5;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,704;Q1;161;94;282;755;242;281;0,88;8,03;13,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,643;Q1;210;58;158;962;92;156;0,55;16,59;8,05;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
6;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";0,585;Q2;301;453;1623;7512;1065;1621;0,61;16,58;11,77;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
7;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,538;Q2;96;21;94;712;108;94;0,76;33,90;23,33;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
8;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,511;Q2;52;55;187;919;66;187;0,33;16,71;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
9;25531;"IEEE Multimedia";journal;"1070986X";0,450;Q2;73;59;142;335;171;141;1,27;5,68;17,05;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
10;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,449;Q3;159;91;326;2528;378;326;1,01;27,78;13,20;1;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q3); Signal Processing (Q3)";"Computer Science"
11;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,304;Q3;138;50;56;1746;43;56;0,77;34,92;18,45;2;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
12;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,283;Q3;90;21;67;369;23;67;0,39;17,57;8,33;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,255;Q3;63;36;134;542;29;134;0,24;15,06;15,49;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
14;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q4;59;59;160;1506;73;160;0,34;25,53;9,52;0;0;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
15;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,191;Q4;98;16;64;317;11;64;0,19;19,81;3,70;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
16;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,100;Q4;23;54;158;473;2;158;0,01;8,76;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
17;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;288;1107;3946;43;1107;0,04;13,70;3,50;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;16211;"IEEE Transactions on Multimedia";journal;"15209210";;-;152;27;0;753;0;0;0,00;27,89;15,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
