Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16809;"Bangladesh Journal of Botany";journal;"02535416";0,147;Q4;22;24;101;391;11;101;0,18;16,29;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2;19826;"Bangladesh Development Studies";journal;"0304095X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Bangladesh;Asiatic Region;"Bangladesh Unnayan Gobeshona Protishthan";"1975-1979, 1981, 1983-1984, 1986-1991, 1993-1994, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
3;35172;"Asia-Pacific Journal of Rural Development";journal;"10185291";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1991-1993, 1996";"Geography, Planning and Development (Q3)";"Social Sciences"
4;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,106;Q3;22;12;48;51;4;48;0,03;4,25;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;Q4;22;0;6;0;0;6;0,00;0,00;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
6;95904;"CIRDAP development digest";journal;"-";0,102;Q4;1;9;12;0;0;12;0,00;0,00;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
7;14711;"Journal of Institute of Postgraduate Medicine and Research";journal;"10179216";0,102;Q4;1;4;9;100;0;9;0,00;25,00;Bangladesh;Asiatic Region;"Institute of Postgraduate Medicine and Research";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
8;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,101;Q4;5;16;23;223;0;21;0,00;13,94;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
9;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,101;Q4;1;3;22;0;0;22;0,00;0,00;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
10;24265;"Bangladesh Journal of Dermatology, Venereology and Leprology";journal;"10233903";0,100;Q4;4;13;40;156;0;39;0,00;12,00;Bangladesh;Asiatic Region;"Bangladesh Dermatological Society";"1995-2000";"Dermatology (Q4)";"Medicine"
11;19411;"Bangladesh Renal Journal";journal;"10150889";0,100;Q4;4;12;46;205;0;46;0,00;17,08;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
12;97754;"Journal of Medical Teachers Federation";journal;"15609006";;-;1;8;0;92;0;0;0,00;11,50;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
