Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,044;Q1;86;11;17;946;82;17;4,82;86,00;16,67;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,723;Q1;107;86;251;4478;888;251;2,83;52,07;32,96;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,938;Q2;101;134;388;7922;731;386;1,73;59,12;29,11;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19847;"Rangeland Journal";journal;"10369872, 18347541";0,843;Q2;46;39;119;2062;209;115;1,41;52,87;27,91;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,343;Q3;22;17;37;721;25;37;0,52;42,41;23,08;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,248;Q3;44;45;104;2340;47;78;0,48;52,00;28,18;4;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
7;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,198;Q4;27;39;10;854;8;10;0,00;21,90;28,92;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,183;Q4;37;16;41;572;13;37;0,35;35,75;52,94;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,118;Q4;22;15;73;255;17;68;0,10;17,00;7,69;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;21100389311;"HAIHE River Basin Research and Planning Approach - Proceedings of 2009 International Symposium of HAIHE Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;2;0;69;0;1;67;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
11;21100389501;"River Basin Research and Planning Approach - Proceedings of International Symposium of HAI Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;0;0;72;0;0;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
