Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";1,680;Q1;32;26;77;867;305;73;3,83;33,35;21,05;0;5;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
2;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,962;Q2;28;52;103;1718;455;93;3,47;33,04;39,29;8;17;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Health Informatics (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
3;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,416;Q3;29;52;151;1984;271;150;1,84;38,15;31,62;0;13;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";0,355;Q3;10;61;31;2401;52;31;1,68;39,36;30,12;0;22;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
5;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q3;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
6;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,246;Q4;19;98;516;2103;484;516;0,86;21,46;19,68;0;19;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
7;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;Q4;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
8;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,243;Q4;13;40;133;1262;126;133;1,01;31,55;25,00;0;8;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
9;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,240;Q3;30;32;96;1101;139;96;1,47;34,41;23,16;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Biomedical Engineering (Q4); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
10;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,237;Q3;24;115;196;3445;229;195;1,13;29,96;32,89;0;46;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
11;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,231;Q4;17;43;74;1206;97;71;1,27;28,05;38,30;0;11;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
12;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,205;Q4;8;59;80;2409;90;78;1,13;40,83;35,77;0;27;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,154;Q4;10;125;55;4573;48;55;0,87;36,58;35,98;0;43;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
14;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";0,126;Q4;7;169;120;4574;36;120;0,30;27,07;41,26;0;35;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
15;21101164612;"Advances in Artificial Intelligence and Machine Learning";journal;"25829793";;-;4;16;0;422;0;0;0,00;26,38;17,31;0;4;India;Asiatic Region;"Shimur Publications";"2021-2023";"Artificial Intelligence";"Computer Science"
16;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";;-;5;8;41;640;33;40;0,03;80,00;25,00;0;2;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence; Biotechnology; Computational Mechanics; Computer Science Applications; Information Systems and Management";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
17;21101089961;"International Journal on Recent and Innovation Trends in Computing and Communication (discontinued)";journal;"23218169";;-;10;37;0;844;0;0;0,00;22,81;31,65;0;9;India;Asiatic Region;"Auricle Global Society of Education and Research";"2019, 2021-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems; Software";"Computer Science; Engineering"
