Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25823;"Complexity";journal;"10762787, 10990526";0,531;-;79;294;333;12203;652;321;1,94;41,51;25,90;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,435;Q2;60;53;132;1681;329;125;2,05;31,72;24,00;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,327;Q2;22;16;54;596;44;53;0,56;37,25;67,27;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
4;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,295;Q2;35;109;287;2847;271;287;0,80;26,12;28,13;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,227;Q3;23;19;76;487;78;74;1,04;25,63;18,87;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
6;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,208;Q3;42;389;627;8943;526;627;0,78;22,99;19,70;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;24196;"Scientia Iranica";journal;"10263098";0,189;-;65;304;774;9963;438;774;0,48;32,77;16,82;1;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,173;Q3;22;18;56;565;55;55;1,00;31,39;29,82;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
9;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;21100217007;"Iranian Journal of Information Processing Management";journal;"22518231, 22518223";0,112;Q4;6;53;147;1454;13;144;0,11;27,43;38,02;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and Technology";"2012-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,102;Q4;37;28;25;582;2;25;0,08;20,79;36,73;0;0;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
12;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";;-;15;99;0;2276;0;0;0,00;22,99;60,61;0;0;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
13;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;33;64;1172;110;64;1,72;35,52;25,00;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
