Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";0,165;Q4;7;115;145;3389;154;145;1,27;29,47;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
2;67736;"Tribology in Industry";journal;"03548996";0,328;Q3;32;60;180;2418;296;180;1,63;40,30;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";1,072;Q1;33;42;132;1967;1150;131;10,91;46,83;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
4;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,241;Q3;23;49;144;1849;168;144;0,89;37,73;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
5;35693;"Science of Sintering";journal;"0350820X";0,397;Q2;29;39;120;1505;184;120;1,41;38,59;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
6;21101054223;"Materials Protection";journal;"24662585, 03519465";0,190;Q4;7;48;75;1434;72;75;0,97;29,88;Serbia;Eastern Europe;"Engineers Society of Corrosion, Belgrade";"2019, 2021-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
7;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,269;Q2;17;71;166;1420;135;164;0,83;20,00;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
8;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,263;Q3;26;30;138;1130;140;138;0,93;37,67;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,201;Q3;9;22;115;821;91;115;0,85;37,32;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
10;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,190;Q4;8;20;60;559;68;58;1,25;27,95;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
