Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25849;"International Studies Review";journal;"15219488, 14682486";2,763;Q1;71;16;20;416;36;20;1,86;26,00;11,76;8;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,043;Q1;113;57;150;1027;162;150;1,16;18,02;10,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,900;Q1;47;21;60;2105;61;60;1,02;100,24;8,00;3;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,636;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,587;Q1;44;19;56;1188;57;56;1,18;62,53;11,11;0;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;Q1;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,573;Q1;67;16;35;691;25;34;0,65;43,19;55,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
8;15713;"Asian Survey";journal;"00044687, 1533838X";0,557;Q1;55;60;237;2394;114;237;0,55;39,90;23,81;10;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,464;Q1;53;18;53;1060;20;53;0,29;58,89;31,82;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
10;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,447;Q1;54;32;82;1131;47;82;0,54;35,34;27,91;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;37958;"Geographical Review";journal;"00167428, 19310846";0,444;Q1;53;34;95;1543;48;95;0,42;45,38;44,44;7;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,428;Q1;87;63;146;2222;66;144;0,34;35,27;27,14;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Geography, Planning and Development (Q1); Development (Q2); Urban Studies (Q2)";"Social Sciences"
13;28671;"Geographical Analysis";journal;"15384632, 00167363";0,427;Q1;76;19;70;1034;77;70;0,96;54,42;4,55;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;21004;"Environmental Impact Assessment Review";journal;"01959255";0,417;Q1;114;35;80;528;54;73;0,38;15,09;24,49;0;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
15;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,393;Q1;51;24;70;581;32;68;0,40;24,21;19,61;11;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;21568;"Monthly Review";journal;"00270520";0,393;Q1;41;23;74;471;35;74;0,53;20,48;9,09;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
17;16996;"Modern China";journal;"15526836, 00977004";0,341;Q1;48;16;49;776;18;47;0,21;48,50;41,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,327;Q1;28;12;39;888;19;39;0,33;74,00;14,29;4;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,315;Q1;30;17;23;747;10;23;0,43;43,94;27,78;0;0;United States;Northern America;"Springer New York";"1997-2023";"Geography, Planning and Development (Q1); History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,305;Q2;43;22;35;573;14;35;0,35;26,05;23,53;0;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;18700156722;"Agribusiness";journal;"07424477, 15206297";0,293;Q2;53;38;155;896;49;154;0,29;23,58;13,56;0;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
22;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,284;Q2;23;19;58;596;14;58;0,19;31,37;19,35;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,278;Q2;52;26;80;740;25;80;0,28;28,46;34,48;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
24;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,253;Q2;86;48;123;1638;57;123;0,38;34,13;57,95;23;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
25;16543;"Tourism Economics";journal;"20440375, 13548166";0,252;Q2;73;22;56;15;10;56;0,15;0,68;14,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;27390;"Pacific Affairs";journal;"0030851X";0,242;Q2;44;16;49;982;24;49;0,58;61,38;33,33;8;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
27;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,214;Q2;35;23;51;544;13;51;0,24;23,65;36,36;6;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
28;15725;"Voluntas";journal;"09578765, 15737888";0,207;Q2;67;19;61;580;10;61;0,14;30,53;30,00;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
29;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,204;Q2;37;11;32;512;12;32;0,45;46,55;27,27;0;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
30;19707;"Independent Review";journal;"10861653";0,203;Q2;25;28;45;699;10;45;0,24;24,96;6,90;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,170;Q2;32;19;58;130;17;58;0,29;6,84;29,17;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
32;5600155048;"Space and Culture";journal;"12063312";0,154;Q3;47;19;29;573;5;28;0,17;30,16;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,152;Q3;21;5;65;101;16;65;0,28;20,20;44,44;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
34;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,144;Q3;25;16;40;498;3;40;0,11;31,13;23,08;0;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,112;Q3;34;15;36;1616;4;36;0,06;107,73;28,57;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,112;Q3;19;42;140;938;4;140;0,02;22,33;9,09;0;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
37;55750;"Human Ecology Review";journal;"10744827";0,107;Q3;47;23;25;685;5;23;0,20;29,78;25,93;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
38;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
39;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,101;Q4;55;14;32;217;4;32;0,09;15,50;8,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
40;21101026989;"International Real Estate Review";journal;"21548919";;-;18;9;6;155;0;6;0,00;17,22;26,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;145648;"Refuge";journal;"19207336, 02295113";;-;31;35;141;356;16;128;0,05;10,17;35,48;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
