Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";4,986;Q1;179;24;61;2222;438;56;7,88;92,58;23,68;2;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,650;Q1;123;59;165;7464;1152;155;7,29;126,51;18,12;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,072;Q1;59;13;52;2127;128;47;1,22;163,62;12,90;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
4;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,250;Q2;35;5;20;907;50;17;2,27;181,40;20,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,617;Q1;54;5;39;622;55;32;1,13;124,40;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,249;Q2;69;301;1663;3166;573;960;0,25;10,52;35,97;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,161;Q3;43;549;1573;7303;233;1570;0,15;13,30;15,32;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;21505;"Ceramic Transactions";book series;"10421122";0,151;Q3;22;180;800;2751;125;739;0,14;15,28;15,01;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
9;19200;"Semiconductors and Semimetals";book series;"00808784";0,122;Q3;35;12;1;1280;1;1;1,00;106,67;18,75;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100231625;"Advancements in Energetic Materials and Chemical Propulsion";book series;"19445563";0,115;Q4;3;0;49;0;5;47;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2005";"Materials Chemistry (Q4)";"Materials Science"
11;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,101;Q4;8;2;28;0;2;26;0,13;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
