Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,611;Q1;172;19;52;2051;845;51;15,76;107,95;25,81;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;4,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,087;Q1;192;137;373;4792;1191;371;3,16;34,98;25,00;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;16339;"Metabolic Engineering";journal;"10967176, 10967184";0,925;Q1;145;35;61;1426;143;60;2,34;40,74;23,75;1;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,802;-;162;190;580;4995;984;579;1,60;26,29;30,92;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";0,794;Q1;252;182;113;6504;250;112;2,21;35,74;21,02;3;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Polymers and Plastics (Q1); Biomaterials (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Materials Science"
7;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,709;Q2;81;58;201;1448;316;195;1,40;24,97;41,67;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;15461;"Biotechnology Advances";journal;"18731899, 07349750";0,566;-;242;21;51;2022;95;49;1,77;96,29;27,66;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,521;Q2;97;127;288;2207;220;288;0,75;17,38;20,61;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,518;Q2;66;27;43;129;29;43;0,50;4,78;33,33;1;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
11;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,497;Q2;91;78;196;2988;264;196;1,37;38,31;27,39;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
12;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,494;Q2;135;161;529;3782;474;524;0,82;23,49;32,81;0;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
13;13671;"Biologicals";journal;"10958320, 10451056";0,439;Q3;66;38;140;776;144;135;0,80;20,42;34,56;3;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,356;Q3;80;132;810;2335;564;781;0,50;17,69;16,77;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
15;144932;"Protein Journal";journal;"18758355, 15723887";0,302;Q3;59;77;390;2445;319;390;0,95;31,75;34,32;0;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
16;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,246;Q4;39;19;45;421;30;45;0,57;22,16;16,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
17;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,103;-;10;3;204;2;6;203;0,02;0,67;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
18;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";;-;120;64;0;2128;0;0;0,00;33,25;16,06;2;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering; Biomedical Engineering; Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;17853;"Nano Letters";journal;"15306992, 15306984";;-;550;152;0;3785;0;0;0,00;24,90;18,63;2;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering; Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Nanoscience and Nanotechnology";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
