Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,399;Q2;67;154;415;3834;307;395;0,74;24,90;42,28;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;32878;"Collegium Antropologicum";journal;"03506134";0,265;Q2;49;164;405;4175;251;403;0,58;25,46;41,37;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
3;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,198;Q3;28;40;92;1005;40;78;0,49;25,13;59,22;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
4;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,192;Q3;26;72;217;2024;51;210;0,23;28,11;51,92;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,188;Q3;11;22;59;575;6;58;0,09;26,14;62,50;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
6;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,180;Q3;67;41;101;1166;62;101;0,82;28,44;49,55;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,166;Q3;9;49;104;1233;17;104;0,19;25,16;55,78;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,154;Q3;9;33;69;927;27;69;0,37;28,09;40,26;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;26545;"Acta Medica Croatica";journal;"13300164";0,143;Q3;19;93;176;2173;59;171;0,31;23,37;45,16;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
10;51313;"Infektoloski Glasnik";journal;"13312820";0,142;Q4;8;18;89;425;7;77;0,05;23,61;61,70;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
11;19863;"Socijalna Psihijatrija";journal;"03037908";0,139;Q4;7;29;88;860;13;88;0,18;29,66;60,32;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;21077;"Pharmaca";journal;"00316857";0,138;Q4;5;11;21;286;9;21;0,42;26,00;41,67;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18670;"Psychiatria Danubina";journal;"03535053";0,138;Q3;49;32;77;662;12;67;0,12;20,69;42,19;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
14;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,133;Q3;6;32;88;856;27;88;0,31;26,75;47,06;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;18468;"Medicus";journal;"1330013X";0,120;Q3;8;41;104;1195;17;103;0,15;29,15;48,39;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17106;"Lijecnicki Vjesnik";journal;"00243477";0,119;Q3;18;105;240;3040;33;208;0,11;28,95;38,12;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;25579;"Diabetologia Croatica";journal;"03510042";0,117;Q3;21;12;41;310;5;41;0,14;25,83;44,44;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,115;Q4;43;37;78;1151;20;78;0,24;31,11;58,23;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
20;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,108;Q4;28;45;274;1276;15;268;0,02;28,36;45,34;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;17523;"Neurologia Croatica";journal;"03538842";0,106;Q4;6;8;33;224;2;33;0,00;28,00;48,00;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
22;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,106;Q4;6;39;152;1281;10;152;0,08;32,85;43,40;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;18;43;297;1;43;0,04;16,50;43,24;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;14;45;323;1;44;0,00;23,07;54,35;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
25;19700182112;"Medicina Fluminensis";journal;"18476864";0,100;Q4;10;55;125;1077;3;115;0,03;19,58;58,65;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19740;"Reumatizam";journal;"03741338";0,100;Q4;8;18;50;403;0;50;0,00;22,39;40,74;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;10;21;241;2;21;0,08;24,10;44,83;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
