Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,965;Q1;44;39;87;1018;668;84;9,67;26,10;22,94;0;4;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
2;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,428;Q2;17;18;63;590;51;57;0,72;32,78;80,49;1;7;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
3;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,354;Q2;26;163;388;4497;247;338;0,53;27,59;60,95;0;61;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
4;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,342;Q2;12;67;129;2448;343;117;2,11;36,54;49,12;2;15;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,256;Q3;8;51;176;1500;50;165;0,29;29,41;64,04;0;9;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Sociology and Political Science (Q2); Communication (Q3)";"Social Sciences"
6;21100833036;"Texto Livre";journal;"19833652";0,198;Q3;8;37;87;833;12;81;0,14;22,51;52,31;0;5;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;19900191876;"Transinformacao";journal;"01033786";0,196;Q3;13;28;88;751;49;86;0,38;26,82;60,00;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,192;Q3;6;34;55;1020;13;51;0,24;30,00;56,90;0;5;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
9;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,178;Q3;12;54;148;1701;36;146;0,14;31,50;49,58;0;8;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,174;Q3;6;51;88;1144;24;84;0,22;22,43;67,74;0;6;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
11;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,154;Q3;12;23;66;574;33;47;0,44;24,96;44,12;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
12;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,101;Q4;3;21;18;491;1;17;0,06;23,38;80,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,101;Q4;14;43;66;1197;9;59;0,08;27,84;41,54;0;14;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q4)";"Social Sciences"
14;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,101;Q4;2;24;27;432;1;27;0,04;18,00;85,19;0;2;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
15;21100901900;"Black Camera";journal;"15363155, 19474237";0,100;Q4;3;45;51;1108;2;46;0,04;24,62;53,85;0;9;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,100;Q4;4;28;58;599;5;52;0,09;21,39;56,10;0;2;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
17;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;22;82;361;0;76;0,00;16,41;33,33;0;1;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21100936533;"Caracol";journal;"23179651, 21781702";;-;2;39;0;664;0;0;0,00;17,03;55,00;2;2;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
19;21100944564;"Communitas";journal;"10230556, 24150525";;-;2;12;0;506;0;0;0,00;42,17;52,63;0;3;South Africa;Africa;"University of the Free State";"2019-2022";"Communication; Linguistics and Language";"Social Sciences"
20;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";;-;2;16;0;461;0;0;0,00;28,81;62,50;0;6;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
21;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;64;0;681;0;0;0,00;10,64;72,15;0;3;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";;-;5;52;0;1195;0;0;0,00;22,98;68,18;0;5;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
23;21101037324;"World of Media";journal;"26868016, 23071605";;-;6;14;0;520;0;0;0,00;37,14;38,46;2;4;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
