Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,816;Q1;100;251;592;10280;5523;530;9,34;40,96;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,744;Q1;65;106;257;6441;2487;216;8,87;60,76;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,492;Q1;229;183;508;15849;4622;416;8,36;86,61;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,691;Q1;224;268;920;9934;8227;562;6,59;37,07;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,113;Q1;187;188;530;8029;3503;464;6,48;42,71;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";1,259;Q1;51;83;336;4867;1971;302;6,12;58,64;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
7;21100203714;"Skeletal Muscle";journal;"20445040";1,856;Q1;56;22;89;1383;443;89;4,98;62,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19816;"Biology of Sport";journal;"0860021X";1,546;Q1;44;119;249;5275;1231;249;4,78;44,33;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,280;Q1;208;187;800;6001;3800;740;4,72;32,09;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";1,868;Q1;268;178;736;8546;3588;639;4,57;48,01;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
11;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";1,716;Q1;40;29;155;1000;634;154;4,57;34,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,363;Q1;266;445;1358;16995;6758;1197;4,42;38,19;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;13070;"Spine Journal";journal;"15299430, 18781632";1,804;Q1;136;250;735;8417;3200;642;4,42;33,67;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,484;Q1;48;91;296;5632;1390;292;4,34;61,89;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,273;Q1;54;100;173;5166;788;172;4,24;51,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
16;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,785;Q1;153;668;1450;23316;6429;1373;4,23;34,90;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
17;21100859815;"Sports Medicine - Open";journal;"21989761";1,446;Q1;47;118;306;7452;1533;299;4,21;63,15;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
18;21100422918;"Bone and Joint Research";journal;"20463758";1,372;Q1;49;79;288;3479;1147;270;4,04;44,04;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";1,253;Q1;42;128;374;4586;1462;357;3,91;35,83;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
20;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,485;Q1;143;225;645;9535;2814;609;3,84;42,38;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,136;Q1;55;54;173;3127;732;172;3,81;57,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
22;8300153105;"Current Reviews in Musculoskeletal Medicine";journal;"19359748";1,330;Q1;61;68;209;3785;1030;209;3,77;55,66;United States;Northern America;"Humana Press";"2008-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
23;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,016;Q1;132;123;400;6379;1560;383;3,73;51,86;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,064;Q1;80;138;249;7490;971;242;3,71;54,28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
25;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,470;Q1;261;245;867;11318;3402;831;3,70;46,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,688;Q1;118;21;94;1385;453;79;3,69;65,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,078;Q1;79;246;518;9306;1870;516;3,65;37,83;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,349;Q1;27;87;193;3806;742;180;3,56;43,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,855;Q1;168;396;1275;13117;4960;1214;3,54;33,12;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
30;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,061;Q1;48;47;298;2941;1099;293;3,49;62,57;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
31;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,849;Q1;160;692;2048;21660;7322;1863;3,40;31,30;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
32;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,388;Q1;94;200;716;5548;2376;676;3,29;27,74;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,174;Q1;83;41;144;2350;552;143;3,28;57,32;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
34;19900193557;"Sports Health";journal;"19410921, 19417381";1,167;Q1;65;163;282;6097;1026;255;3,27;37,40;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
35;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";1,270;Q1;62;83;318;3285;1081;205;3,24;39,58;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
36;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,699;Q2;26;28;64;1641;213;55;3,24;58,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
37;21100932767;"JOR Spine";journal;"25721143";0,892;Q1;23;52;142;3952;490;127;3,16;76,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
38;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,766;Q2;86;95;331;3823;982;313;3,16;40,24;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,009;Q1;51;62;135;2342;479;134;3,14;37,77;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
40;21100345623;"Global Spine Journal";journal;"21925682, 21925690";1,264;Q1;51;485;696;15084;2256;612;3,05;31,10;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
41;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,016;Q1;160;261;756;15657;2309;708;3,03;59,99;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
42;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
43;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,222;Q1;125;133;599;4517;2027;545;2,97;33,96;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
44;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,269;Q1;76;321;858;9941;2618;782;2,89;30,97;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
45;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,750;Q2;79;50;171;2496;485;160;2,87;49,92;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,799;Q2;67;963;1866;35446;5577;1831;2,87;36,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
47;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,690;Q2;53;276;395;13465;1226;390;2,85;48,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Rehabilitation (Q1); Speech and Hearing (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine"
48;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,115;Q1;163;201;902;9661;3155;885;2,84;48,06;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
49;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";1,705;Q1;304;341;1364;10092;4531;1007;2,81;29,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
50;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";0,886;Q1;175;322;836;13336;2649;820;2,81;41,42;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
51;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,036;Q1;92;775;941;26248;2794;930;2,79;33,87;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
52;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,812;Q2;45;142;500;5107;1492;489;2,79;35,96;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
53;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,141;Q1;161;365;1449;15246;4541;1438;2,77;41,77;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
54;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,352;Q1;138;271;907;8396;2996;865;2,76;30,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
55;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,002;Q1;189;442;1621;12826;4368;869;2,72;29,02;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
56;21100394399;"Orthopaedic Journal of Sports Medicine";journal;"23259671";1,141;Q1;61;432;1537;15237;4449;1502;2,63;35,27;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
57;21129;"European Spine Journal";journal;"09406719, 14320932";1,042;Q1;164;548;1205;16267;3341;1085;2,61;29,68;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
58;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,939;Q1;88;132;455;5775;1257;431;2,60;43,75;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Health Professions; Medicine"
59;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,797;Q2;68;79;177;4013;466;172;2,59;50,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
60;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,979;Q1;81;85;246;3557;790;238;2,57;41,85;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
61;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,750;Q2;48;40;101;2036;256;101;2,57;50,90;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
62;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,804;Q2;55;108;214;4449;591;206;2,57;41,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
63;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,999;Q1;47;128;340;3530;931;318;2,54;27,58;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
64;13068;"Spine";journal;"03622436, 15281159";1,221;Q1;292;287;1274;8885;3630;1146;2,53;30,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
65;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q2;103;166;247;7626;656;232;2,52;45,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
66;30824;"Foot and Ankle International";journal;"10711007";1,504;Q1;128;169;621;4920;1770;568;2,51;29,11;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
67;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,734;Q2;224;344;1448;14753;3860;1436;2,51;42,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
68;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,703;Q2;54;92;221;3827;712;212;2,44;41,60;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
69;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,873;Q1;62;107;430;4827;1104;426;2,38;45,11;United States;Northern America;"Churchill Livingstone";"2000-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
70;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,141;Q1;131;125;435;4314;1245;419;2,37;34,51;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
71;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,849;Q1;58;66;213;4135;553;207;2,36;62,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
72;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,763;Q2;89;39;165;1460;403;158;2,35;37,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
73;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,857;Q1;47;98;170;3496;486;170;2,35;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
74;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,714;Q2;122;966;3002;36294;7651;2997;2,33;37,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
75;28025;"Gait and Posture";journal;"18792219, 09666362";0,724;Q2;171;233;1109;8522;2743;1092;2,29;36,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;21100802746;"Physiology International";journal;"2498602X";0,407;Q3;36;26;106;1108;218;106;2,29;42,62;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
77;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,666;Q2;34;175;448;8459;1071;446;2,28;48,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
78;21100779066;"JBJS Reviews";journal;"23299185";1,075;Q1;38;108;318;6801;984;316;2,27;62,97;United States;Northern America;"Journal of Bone and Joint Surgery Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
79;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,278;Q1;131;95;415;2512;1270;397;2,24;26,44;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
80;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,892;Q1;60;21;99;534;259;88;2,23;25,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
81;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q2;60;28;103;1502;226;102;2,19;53,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
82;13922;"HIP International";journal;"17246067, 11207000";0,800;Q2;48;157;350;4919;773;341;2,16;31,33;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
83;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,841;Q1;48;122;235;3381;603;229;2,15;27,71;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
84;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,617;Q2;40;366;900;12987;2118;896;2,15;35,48;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
85;21100284963;"World Journal of Orthopedics";journal;"22185836";0,568;Q2;60;89;264;3442;584;263;2,15;38,67;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
86;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,730;Q2;124;100;487;4995;1139;479;2,14;49,95;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
