Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,649;Q1;30;31;82;1443;329;82;3,60;46,55;42,05;1;13;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
2;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,388;Q2;26;78;217;3882;354;205;1,55;49,77;52,02;0;21;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
3;7100153137;"Transformations in Business and Economics";journal;"16484460";0,313;Q2;29;102;296;5160;420;281;1,37;50,59;50,84;0;48;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q1;14;38;95;1849;156;95;1,57;48,66;61,90;0;6;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,286;Q3;8;19;43;1279;80;43;1,86;67,32;69,39;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,237;Q2;5;16;48;570;25;48;0,56;35,63;78,79;0;2;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
7;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,226;Q3;12;17;56;694;58;56;0,95;40,82;46,51;0;9;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
8;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,196;Q4;10;23;68;1372;71;67;0,90;59,65;41,07;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,194;Q3;8;31;48;1320;62;46;1,07;42,58;50,00;0;14;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100205746;"Logos (Lithuania)";journal;"08687692";0,187;Q2;7;84;259;1310;31;253;0,14;15,60;40,98;0;13;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
11;5800170451;"Politologija";journal;"13921681, 24246034";0,187;Q3;5;16;53;908;17;53;0,19;56,75;51,85;0;6;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";0,185;Q3;2;17;24;661;3;22;0,14;38,88;59,09;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
13;11600153664;"Filosofija, Sociologija";journal;"02357186";0,177;Q3;12;45;123;1250;40;123;0,27;27,78;66,67;0;16;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;11700154706;"Pedagogika";journal;"13920340";0,174;Q4;9;47;160;2221;90;153;0,56;47,26;64,55;0;13;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
15;21100927241;"Acta Paedagogica Vilnensia";journal;"13925016, 1648665X";0,155;Q4;4;23;79;903;23;70;0,38;39,26;77,59;0;12;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Education (Q4)";"Social Sciences"
16;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,152;Q3;7;10;24;429;8;14;0,33;42,90;0,00;0;3;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;21101076095;"Information and Media";journal;"27836207";0,150;Q3;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
18;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,144;Q4;13;66;162;2533;97;161;0,58;38,38;64,39;3;37;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q3;4;30;98;840;16;94;0,12;28,00;71,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
20;21100888596;"Colloquia";journal;"18223737";0,133;Q3;2;27;88;366;8;76;0,08;13,56;78,26;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q2); Music (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,127;Q4;6;6;27;146;4;27;0,19;24,33;92,31;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
22;21100944298;"Baltistica";journal;"01326503, 23450045";0,123;Q3;2;15;52;468;6;47;0,10;31,20;52,94;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
23;21100886541;"Knygotyra";journal;"23450053, 02042061";0,121;Q4;3;17;69;432;17;66;0,29;25,41;70,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
24;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";0,112;Q3;3;21;88;776;15;87;0,14;36,95;68,18;0;0;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
25;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";0,110;Q4;2;12;67;286;10;67;0,22;23,83;66,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
26;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";0,104;Q4;1;8;19;215;4;18;0,29;26,88;83,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
27;21101057379;"International Comparative Jurisprudence";journal;"23516674";0,102;Q4;2;16;50;679;3;50;0,06;42,44;45,16;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law (Q4)";"Social Sciences"
28;21101056816;"Taikomoji Kalbotyra";journal;"20298935";0,102;Q4;3;11;44;483;25;42;0,64;43,91;88,89;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
29;21101032777;"Kalbotyra";journal;"20298315, 13921517";0,101;Q4;2;5;32;155;4;30;0,12;31,00;42,86;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
30;21101104841;"Topos";journal;"2538886X";0,101;Q4;2;22;47;507;3;44;0,06;23,05;63,64;0;4;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
