Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,318;Q3;91;457;1686;8927;1464;1657;0,82;19,53;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,688;Q1;220;297;1522;8086;7709;1086;5,26;27,23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;19278;"Transplantation";journal;"15346080, 00411337";1,371;Q1;219;418;1413;14640;4184;996;3,01;35,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
4;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,414;Q1;197;322;975;12462;3679;883;3,82;38,70;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,753;Q2;87;308;963;8760;1810;876;1,86;28,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
6;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,494;Q2;76;194;743;5321;983;696;1,26;27,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,318;Q1;144;266;1166;6193;3032;695;2,66;23,28;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,620;Q2;77;197;765;6904;1420;644;1,95;35,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
9;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,247;Q3;35;187;675;4357;452;633;0,63;23,30;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
10;20199;"Transplant International";journal;"09340874, 14322277";0,899;Q2;93;220;753;7612;1580;582;2,10;34,60;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
11;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,395;Q1;189;233;851;1756;3828;551;4,33;7,54;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
12;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,221;Q3;37;49;583;1150;291;510;0,38;23,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
13;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,505;Q1;156;241;690;7846;3395;459;4,86;32,56;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
14;25323;"Liver Transplantation";journal;"15276465, 15276473";1,700;Q1;169;209;759;4475;1896;459;2,36;21,41;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
15;21100902913;"Transplantation Direct";journal;"23738731";0,726;Q2;29;139;455;4934;875;431;1,81;35,50;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
16;18477;"Cell Transplantation";journal;"09636897, 15553892";0,701;Q2;114;108;436;6561;1301;423;3,14;60,75;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;21363;"Transplant Immunology";journal;"09663274, 18785492";0,515;Q2;66;170;349;6353;600;344;1,74;37,37;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;25935;"Cytotherapy";journal;"14772566, 14653249";1,084;Q1;105;155;345;7941;1252;327;3,60;51,23;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,744;Q2;61;73;284;3167;582;265;1,80;43,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
20;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";0,151;Q4;3;70;269;1149;47;243;0,15;16,41;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation (Q4)";"Medicine"
21;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,183;Q3;9;67;229;1975;91;225;0,45;29,48;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Transplantation (Q3); Immunology and Allergy (Q4)";"Medicine"
22;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,379;Q2;44;43;214;1208;257;212;1,13;28,09;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Transplantation (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,343;Q3;53;80;206;3098;333;206;1,63;38,73;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
24;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,357;Q3;46;55;186;943;149;172;0,77;17,15;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
25;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,129;Q4;4;49;177;1360;40;172;0,20;27,76;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
26;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,982;Q1;69;42;187;1858;477;141;2,72;44,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
27;21101021074;"Current Transplantation Reports";journal;"21963029";0,653;Q2;27;34;120;1851;239;120;2,27;54,44;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
28;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,062;Q1;55;33;112;2318;442;112;3,95;70,24;United States;Northern America;"Elsevier Inc.";"1987-2023";"Surgery (Q1); Transplantation (Q1)";"Medicine"
29;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,119;Q4;5;32;143;722;20;106;0,15;22,56;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
30;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q1;67;46;101;2888;354;82;3,05;62,78;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,550;Q2;32;39;77;1509;147;77;1,57;38,69;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Transplantation (Q2)";"Dentistry; Medicine"
32;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,188;Q3;19;6;69;128;47;66;0,35;21,33;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
33;93180;"Organogenesis";journal;"15558592, 15476278";0,457;Q2;61;10;30;748;73;30;2,05;74,80;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,166;Q4;8;1;14;34;4;14;0,11;34,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
