Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
206;21100338341;"32nd Congress of the International Union of Leather Technologists and Chemist Societies, IULTCS 2013";conference and proceedings;"-";0,100;-;2;0;197;0;0;196;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
205;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;18;74;945;2;74;0,00;52,50;37,93;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
204;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;36;100;2089;2;100;0,01;58,03;30,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
203;21100373604;"IMCET 2011 - Proceedings of the 22nd International Mining Congress of Turkey";conference and proceedings;"-";0,100;-;2;0;55;0;0;53;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
202;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;53;0;0;48;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
201;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;196;1352;40;187;0,17;32,98;22,22;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
200;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,101;Q4;20;11;20;368;3;17;0,27;33,45;45,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
199;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,101;Q4;7;0;21;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
198;21100313917;"Proceedings of the 10th Global Congress on ICM: Lessons Learned to Address New Challenges, EMECS 2013 - MEDCOAST 2013 Joint Conference";conference and proceedings;"-";0,101;-;5;0;137;0;7;135;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
197;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,101;Q4;9;27;86;745;5;85;0,05;27,59;51,58;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
196;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;20;34;562;0;34;0,00;28,10;38,10;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;7;36;221;1;35;0,03;31,57;45,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
194;51712;"Bogazici Journal";journal;"13009583";0,102;Q4;6;10;38;399;6;36;0,05;39,90;23,81;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
193;19700174637;"Duzce Medical Journal";journal;"1307671X";0,102;Q4;8;54;149;1108;10;146;0,06;20,52;29,65;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
191;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,102;Q4;17;15;93;350;10;93;0,10;23,33;40,74;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
190;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;0;10;0;0;10;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
189;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,102;Q4;8;41;124;733;9;123;0,02;17,88;35,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;19832;"Sleep and Hypnosis";journal;"13021192";0,102;Q4;23;0;9;0;0;9;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
187;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,102;Q4;9;42;139;656;6;121;0,04;15,62;47,83;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
186;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,102;Q4;4;32;170;524;4;164;0,02;16,38;21,65;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
185;28057;"Gazi Medical Journal";journal;"21472092";0,103;Q4;8;54;111;995;5;110;0,06;18,43;48,41;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q3;3;8;9;326;0;8;0,00;40,75;28,57;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
183;21100317404;"23rd International Mining Congress and Exhibition of Turkey, IMCET 2013";conference and proceedings;"-";0,104;-;4;0;242;0;8;238;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
182;21435;"Anestezi Dergisi";journal;"13000578";0,105;Q4;6;33;132;654;9;121;0,09;19,82;48,87;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
181;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q3;10;33;80;1140;9;73;0,04;34,55;48,21;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
180;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
179;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,106;Q4;3;34;108;501;2;93;0,00;14,74;24,75;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
177;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,107;Q4;19;4;65;220;8;65;0,00;55,00;80,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
176;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,107;Q4;6;50;67;981;6;66;0,08;19,62;50,59;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
175;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,107;Q4;4;27;88;460;2;86;0,00;17,04;73,49;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
174;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21100445633;"NDT in Progress 2011 - 6th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,108;-;5;0;42;0;6;41;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Human-Computer Interaction; Software";"Computer Science"
172;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,109;Q4;13;45;176;844;17;157;0,08;18,76;28,57;2;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
171;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,109;Q4;4;48;81;857;7;75;0,08;17,85;41,34;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
170;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,109;-;5;0;95;0;3;93;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
169;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,109;Q4;12;36;139;835;12;126;0,06;23,19;57,76;2;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
168;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,110;Q4;20;23;84;703;4;84;0,04;30,57;23,08;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
167;16421;"Madencilik";journal;"00249416";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
166;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;40;99;800;8;84;0,07;20,00;36,36;2;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
165;4300151403;"Nobel Medicus";journal;"13052381";0,112;Q4;9;74;209;1742;23;207;0,10;23,54;37,38;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,112;Q4;18;15;36;778;6;35;0,03;51,87;68,75;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
163;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,113;Q4;42;21;13;996;6;11;0,46;47,43;20,00;5;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
162;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,113;Q4;13;35;145;786;18;143;0,07;22,46;42,74;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,113;Q4;13;48;116;1050;12;110;0,12;21,88;45,20;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
160;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,113;Q4;4;39;148;889;6;145;0,05;22,79;58,90;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
159;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,114;Q4;7;0;12;0;1;12;0,11;0,00;0,00;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
158;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,115;Q4;14;20;102;519;23;102;0,13;25,95;18,87;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
157;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,115;Q4;18;57;163;1022;11;148;0,05;17,93;11,49;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
156;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
155;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
154;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
153;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
152;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,120;Q4;9;7;12;271;3;12;0,25;38,71;40,00;1;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
151;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,120;Q4;9;66;120;1034;11;105;0,07;15,67;63,83;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
150;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,121;Q4;14;35;105;1157;13;93;0,14;33,06;55,34;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,121;Q4;19;136;314;2861;40;307;0,11;21,04;39,24;1;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
148;19700175109;"Retina-Vitreus";journal;"13001256";0,122;Q4;6;69;190;1587;34;190;0,19;23,00;32,52;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
147;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,123;Q4;11;19;63;522;5;55;0,05;27,47;68,85;1;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
146;21100245913;"Bilgi Dunyasi";journal;"13023217";0,124;Q4;5;22;21;697;3;21;0,14;31,68;43,33;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
145;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q4;11;18;76;629;16;74;0,15;34,94;19,23;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
144;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,125;Q4;8;43;156;837;9;153;0,04;19,47;31,25;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
143;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
142;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,126;Q3;16;26;85;985;18;81;0,19;37,88;50,00;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
141;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,127;Q4;27;78;314;1551;62;291;0,20;19,88;38,17;7;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
139;70974;"Turk Uroloji Dergisi";journal;"13005804";0,128;Q4;21;51;183;1217;23;182;0,13;23,86;10,87;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
138;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,129;Q4;9;7;25;208;5;25;0,19;29,71;12,50;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
137;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,130;Q4;10;46;216;874;26;166;0,10;19,00;49,61;3;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
136;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,130;Q4;11;31;73;1552;11;72;0,08;50,06;34,38;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
135;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,131;Q4;10;52;140;1178;21;138;0,13;22,65;41,75;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
134;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,131;Q4;18;58;729;1487;103;718;0,13;25,64;43,12;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
132;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,134;Q4;12;52;141;1143;21;129;0,13;21,98;35,68;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
131;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,135;Q4;14;72;304;2286;37;293;0,09;31,75;42,31;4;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,135;Q4;8;28;58;757;7;58;0,12;27,04;53,61;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,135;Q3;8;56;178;1164;20;178;0,07;20,79;29,96;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Urology (Q3); Surgery (Q4)";"Medicine"
128;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,136;Q4;10;35;115;1184;20;105;0,07;33,83;55,63;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
127;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,136;Q4;25;81;216;2302;48;199;0,18;28,42;48,05;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
126;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,137;Q4;14;99;182;2478;41;158;0,21;25,03;50,00;6;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
125;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,137;Q4;15;0;70;0;18;70;0,27;0,00;0,00;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
124;21100304264;"Olba";journal;"13017667";0,137;Q2;6;18;48;1058;5;48;0,13;58,78;40,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
123;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,138;Q4;32;56;131;2378;64;131;0,47;42,46;22,06;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
122;21100211349;"TUBA-AR";journal;"13018566";0,139;Q2;9;9;25;392;1;23;0,00;43,56;50,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
121;5600154145;"Bilig";journal;"13010549";0,140;Q3;10;52;157;1689;14;156;0,10;32,48;52,31;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;28569;"Gulhane Medical Journal";journal;"13020471";0,141;Q4;14;67;192;1262;30;189;0,13;18,84;10,83;1;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,141;Q3;5;36;55;594;7;49;0,06;16,50;33,82;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
118;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,142;Q4;23;46;76;807;27;73;0,36;17,54;24,07;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,143;Q3;25;62;187;1188;51;173;0,29;19,16;36,32;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
116;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,144;Q4;12;13;32;687;6;28;0,05;52,85;50,00;3;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
115;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,144;Q4;5;27;62;426;5;61;0,07;15,78;44,32;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
114;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,147;Q4;13;7;42;248;23;41;0,61;35,43;21,05;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
113;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,148;Q3;21;86;218;2409;58;211;0,23;28,01;46,69;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
