Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,242;Q2;10;5;11;137;9;11;1,00;27,40;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,216;Q2;14;21;40;459;16;40;0,40;21,86;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;48;123;1055;17;120;0,14;21,98;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
4;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,189;-;10;38;160;983;23;159;0,18;25,87;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
5;21100201733;"Diametros";journal;"17335566";0,142;Q2;10;38;123;865;14;119;0,08;22,76;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
6;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,139;Q2;6;64;44;3416;10;43;0,23;53,38;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
7;19900191992;"Filozofia Nauki";journal;"12306894";0,139;Q2;6;38;67;979;4;63;0,06;25,76;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
8;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;17;40;1657;3;36;0,00;97,47;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
9;6000162515;"Artibus et Historiae";journal;"03919064";0,123;Q2;10;32;82;1859;6;82;0,08;58,09;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;6000152766;"Konteksty";journal;"12306142";0,110;Q2;3;129;198;1156;5;187;0,03;8,96;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,106;Q3;16;16;57;142;7;57;0,14;8,88;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
12;21100286804;"Avant";journal;"20826710";0,105;Q4;13;28;88;1015;6;60;0,08;36,25;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
13;21100242217;"Archeologia Polski";journal;"00038180";0,102;Q3;4;9;9;490;0;9;0,00;54,44;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,102;Q3;3;44;12;1537;0;11;0,00;34,93;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;-;3;29;33;557;0;33;0,00;19,21;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
16;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;0;16;0;1;16;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;9;15;179;0;15;0,00;19,89;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;12;21;467;0;20;0,00;38,92;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
19;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;0;27;0;0;27;0,00;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
20;82027;"Przeglad Orientalistyczny";journal;"00332283";0,101;Q4;2;16;27;458;0;27;0,00;28,63;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;4;16;93;2;16;0,13;23,25;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
22;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;13;44;566;8;43;0,27;43,54;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;25;43;1039;0;42;0,00;41,56;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
24;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;22;122;590;0;115;0,00;26,82;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;38;56;721;0;56;0,00;18,97;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;75;824;3;71;0,05;19,16;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;117;225;2273;6;222;0,04;19,43;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;17;54;576;0;51;0,00;33,88;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;32;334;1;24;0,04;16,70;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
30;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";;-;16;30;0;753;0;0;0,00;25,10;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
31;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;0;251;0;0;0,00;35,86;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;21101054425;"Orbis Idearum";journal;"23533900";;-;3;8;0;20;0;0;0,00;2,50;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;18;44;445;0;44;0,00;24,72;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
34;21100456774;"Scientia et Fides";journal;"23007648, 23535636";;-;8;13;0;284;0;0;0,00;21,85;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
35;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;15;28;618;1;27;0,04;41,20;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
