Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,012;Q1;162;160;417;7224;5529;393;13,45;45,15;45,10;24;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,910;Q1;217;679;1759;38878;8732;1695;4,75;57,26;28,48;27;174;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;21100369734;"Neurobiology of Stress";journal;"23522895";2,815;Q1;55;60;99;5610;749;98;7,26;93,50;50,55;3;13;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;15686;"GLIA";journal;"08941491, 10981136";2,730;Q1;186;163;461;12857;2785;457;5,79;78,88;47,50;2;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,944;Q1;141;62;270;5059;877;260;3,89;81,60;47,42;1;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
6;21100414801;"Current protocols in mouse biology";journal;"21612617";1,794;-;23;8;53;0;171;53;2,65;0,00;44,19;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
7;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,789;Q2;252;540;2400;27027;8835;2239;3,30;50,05;39,88;14;66;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,662;Q2;177;147;531;10207;2166;484;4,49;69,44;42,97;2;21;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,567;Q2;137;56;258;3588;881;251;3,52;64,07;41,65;3;13;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,482;Q2;140;613;1939;43348;8707;1938;4,39;70,71;45,88;17;109;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,439;Q2;147;66;310;5280;996;304;3,23;80,00;45,58;1;7;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;17282;"Learning and Memory";journal;"10720502, 15495485";1,427;Q2;150;58;242;3672;641;239;2,38;63,31;41,67;0;3;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,325;Q2;68;157;444;9239;1540;443;3,23;58,85;40,33;5;18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
14;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,293;Q2;75;31;156;1335;544;132;3,16;43,06;44,72;0;18;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,159;Q3;35;31;156;3646;520;0;3,48;117,61;0,00;1;2;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,139;Q3;146;354;705;18559;2202;691;3,15;52,43;44,24;3;42;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,126;Q3;104;89;391;6140;1594;386;3,51;68,99;48,13;0;26;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19906;"Synapse";journal;"08874476, 10982396";1,014;Q3;115;37;137;2340;330;136;2,16;63,24;42,93;0;8;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
19;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,959;Q3;167;310;1117;8022;2408;911;2,17;25,88;48,98;24;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,915;Q3;111;40;192;2548;630;182;3,10;63,70;52,71;3;11;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;17484;"Neurochemical Research";journal;"03643190, 15736903";0,910;Q3;132;251;876;15228;2626;862;3,05;60,67;44,30;2;42;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,882;Q3;82;48;137;3377;419;134;2,69;70,35;40,59;0;19;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,881;Q3;61;3;23;66;62;23;3,00;22,00;50,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;14222;"Peptides";journal;"18735169, 01969781";0,878;Q3;139;123;454;7492;1301;440;2,87;60,91;39,91;0;47;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,861;Q4;100;195;524;10066;1450;517;2,75;51,62;43,72;1;40;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;14180;"Neuropeptides";journal;"15322785, 01434179";0,814;Q4;79;61;229;3805;605;228;2,49;62,38;47,42;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,775;Q4;78;162;575;8737;1590;563;2,82;53,93;49,89;5;34;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;17100154713;"Prion";journal;"19336896, 1933690X";0,593;Q4;50;24;135;902;227;92;1,57;37,58;44,74;3;10;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q3); Cell Biology (Q3); Infectious Diseases (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,471;Q4;37;13;46;597;82;45;1,97;45,92;46,43;1;1;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
30;21100432005;"Journal of Signal Transduction";journal;"20901739";0,180;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;21101098750;"Brain Communications";journal;"26321297";;-;34;38;0;2136;0;0;0,00;56,21;37,86;1;5;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
32;16202;"International Review of Neurobiology";journal;"21625514, 00747742";;-;95;68;268;8246;777;0;2,78;121,26;42,42;3;16;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
33;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";;-;13;18;0;942;0;0;0,00;52,33;37,23;2;7;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
34;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;29;88;1478;546;86;6,38;50,97;42,02;1;1;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
35;21101056923;"OBM Neurobiology";journal;"25734407";;-;6;30;0;1545;0;0;0,00;51,50;49,55;0;7;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
