Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,199;-;18;22;118;588;59;118;0,54;26,73;72,37;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,177;Q3;9;32;170;748;17;153;0,08;23,38;44,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15698;"Pediatria Wspolczesna";journal;"15075532";0,133;Q4;11;11;127;216;15;124;0,05;19,64;78,72;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
4;15697;"Pediatria Polska";journal;"00313939";0,125;Q4;13;100;306;2739;28;267;0,10;27,39;65,03;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,122;Q4;5;110;220;1137;10;187;0,05;10,34;53,22;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,121;Q4;9;36;119;1091;12;114;0,07;30,31;55,26;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,121;Q4;9;57;143;1563;8;141;0,07;27,42;63,50;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,113;Q4;6;48;91;1351;5;90;0,07;28,15;55,37;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,110;Q4;7;58;172;1159;4;157;0,03;19,98;60,16;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,103;Q4;6;0;28;0;2;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;73212;"Przeglad Pediatryczny";journal;"0137723X";0,102;Q4;7;17;114;330;10;113;0,07;19,41;69,39;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;64;245;1096;1;228;0,00;17,13;74,81;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;15;58;379;1;58;0,03;25,27;75,47;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
14;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";;-;8;12;0;46;0;0;0,00;3,83;35,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
15;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";;-;9;76;0;1675;0;0;0,00;22,04;72,93;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
