Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,911;Q1;147;142;431;5186;1125;404;2,50;36,52;35,99;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;12628;"Oral Oncology";journal;"18790593, 13688375";1,242;Q1;137;217;590;6913;1988;527;3,15;31,86;31,97;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,030;Q1;109;106;351;4646;762;346;1,78;43,83;32,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,989;Q1;84;88;239;1862;423;225;1,21;21,16;29,92;6;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
5;22815;"Oral Diseases";journal;"16010825, 1354523X";0,885;Q1;104;130;314;5756;949;299;2,86;44,28;33,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
6;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,851;Q1;76;67;197;1702;357;185;1,45;25,40;50,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,779;Q1;100;117;314;3360;403;311;1,07;28,72;38,48;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
8;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,747;Q1;80;116;350;3424;449;320;1,08;29,52;28,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24341;"BMC Oral Health";journal;"14726831";0,719;Q1;73;35;93;1315;199;93;2,07;37,57;41,34;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,716;Q2;68;28;99;861;199;99;2,16;30,75;30,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,704;Q2;95;118;345;4394;865;336;1,98;37,24;43,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,626;Q1;104;207;476;8546;976;473;1,85;41,29;41,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,612;Q2;77;53;173;1670;241;172;1,17;31,51;44,24;9;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,543;Q2;53;46;145;1094;221;135;1,26;23,78;35,95;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
15;6400153146;"Head and Face Medicine";journal;"1746160X";0,512;Q2;47;25;89;793;167;87;1,42;31,72;34,31;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
16;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,444;Q2;47;56;162;1340;192;154;0,93;23,93;40,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,436;Q2;52;53;135;1349;129;98;0,74;25,45;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
18;24374;"British Dental Journal";journal;"00070610, 14765373";0,424;Q2;95;457;1357;3776;521;544;0,35;8,26;37,50;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;24412;"Community Dental Health";journal;"0265539X";0,417;Q2;54;64;141;1163;118;130;0,75;18,17;35,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
20;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,368;-;32;34;95;0;58;95;0,46;0,00;26,92;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,297;Q2;55;51;163;840;52;95;0,34;16,47;40,00;6;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
22;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,259;Q3;57;11;27;616;24;24;0,89;56,00;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
23;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,249;Q3;24;60;191;341;82;120;0,38;5,68;20,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;24963;"Dental update";journal;"03055000";0,226;Q3;37;125;339;0;125;304;0,28;0,00;32,76;9;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
26;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,168;Q3;16;37;109;633;28;102;0,17;17,11;24,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
27;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,125;Q4;13;4;10;204;2;10;0,20;51,00;14,29;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
28;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,101;Q4;15;50;119;1088;5;118;0,06;21,76;19,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
29;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;20;72;414;13;71;0,12;20,70;20,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
