Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,085;Q1;418;473;1293;14304;12148;879;9,25;30,24;42,56;137;426;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,422;Q1;357;598;1981;14026;10390;1645;4,84;23,45;34,14;0;469;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,822;Q1;62;94;228;3009;562;207;2,36;32,01;61,03;10;29;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,780;Q1;59;89;283;1898;453;246;1,56;21,33;66,54;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
5;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,730;Q1;55;106;271;2940;370;235;1,21;27,74;63,44;11;95;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
6;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,701;Q1;70;100;276;3632;602;247;2,24;36,32;65,62;0;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
7;21100217607;"International Journal of MS Care";journal;"15372073";0,668;Q1;34;45;137;1243;260;118;1,62;27,62;57,14;6;1;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
8;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,653;Q1;80;186;351;7001;842;336;2,21;37,64;47,73;30;54;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
9;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,650;Q1;59;75;214;2739;390;189;1,32;36,52;71,38;13;20;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
10;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,538;Q1;66;58;228;1281;256;204;0,92;22,09;30,33;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,458;Q1;71;115;298;2328;278;193;0,80;20,24;52,47;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q3)";"Medicine; Nursing"
12;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,336;Q2;31;28;94;985;107;86;1,19;35,18;62,96;6;19;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
13;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,318;Q2;43;57;178;1509;164;157;0,88;26,47;78,63;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,315;Q2;28;75;218;1407;144;174;0,66;18,76;69,19;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
15;26729;"AANA Journal";journal;"00946354, 21625239";0,275;Q2;36;66;182;1477;122;152;0,40;22,38;52,35;0;10;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,274;Q2;31;76;220;1883;154;203;0,67;24,78;80,36;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q3)";"Nursing"
17;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,225;Q2;43;94;209;924;100;176;0,49;9,83;67,86;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
18;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,213;Q3;37;66;254;1033;118;218;0,43;15,65;84,55;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q2); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
19;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,213;Q3;36;70;197;1376;86;171;0,38;19,66;55,00;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,199;Q3;28;220;768;3539;266;621;0,32;16,09;83,10;12;70;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
21;28767;"Nephrology Nursing Journal";journal;"1526744X";0,183;Q3;40;55;178;0;84;162;0,40;0,00;74,80;0;18;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
22;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,172;-;30;97;359;1003;88;279;0,26;10,34;75,61;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;28818;"Nursing";journal;"03604039, 15388689";0,156;Q3;26;192;609;2099;142;447;0,21;10,93;85,77;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
24;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,154;Q3;15;54;158;980;46;144;0,24;18,15;61,39;1;15;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
25;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
26;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,127;Q4;9;60;201;811;29;165;0,13;13,52;64,71;0;10;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
27;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;20;40;294;5;29;0,15;14,70;30,77;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
28;4700152906;"OT Practice";journal;"10844902";0,112;Q4;9;150;309;1113;16;84;0,07;7,42;84,98;0;10;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
29;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;53;306;45;5;78;0,02;0,85;57,14;0;16;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
30;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,101;Q4;13;0;58;0;3;57;0,04;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
31;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;54;176;88;0;165;0,00;1,63;50,00;0;13;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;218;698;0;7;442;0,01;0,00;19,40;0;15;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
33;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;40;133;1354;281;129;2,07;33,85;82,93;6;30;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
34;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;60;171;1249;192;139;1,34;20,82;56,29;4;12;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
