Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";7,743;Q1;123;21;65;6526;1415;64;22,75;310,76;36,13;7;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";4,659;Q1;225;132;353;10789;4830;350;9,76;81,73;38,69;88;117;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;21100873499;"Nature Sustainability";journal;"23989629";4,514;Q1;115;169;406;6979;3905;243;9,62;41,30;33,98;104;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
4;15131;"Global Change Biology";journal;"13652486, 13541013";4,146;Q1;313;534;1292;44358;12917;1223;9,85;83,07;33,90;193;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
5;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,164;Q1;184;167;396;12271;2576;383;6,34;73,48;28,69;24;80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";2,503;Q1;208;224;734;13346;4541;700;5,69;59,58;34,19;79;196;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
7;29602;"Journal of Ecology";journal;"00220477, 13652745";2,452;Q1;212;203;571;16405;3183;557;5,18;80,81;38,23;21;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21100218328;"Global Food Security";journal;"22119124";2,350;Q1;81;124;177;8194;1683;177;8,00;66,08;40,77;95;106;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
9;17822;"Conservation Biology";journal;"15231739, 08888892";2,200;Q1;249;165;458;8413;2654;419;5,18;50,99;37,98;52;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;21100218523;"Ecosystem Services";journal;"22120416";2,053;Q1;109;164;539;11771;3850;504;5,88;71,77;37,89;45;125;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;19041;"Landscape and Urban Planning";journal;"01692046";1,938;Q1;211;181;703;12127;5199;692;6,13;67,00;37,90;52;159;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
12;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,844;Q1;212;312;1015;20373;5974;1011;5,55;65,30;36,01;58;240;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;21100869015;"Current Forestry Reports";journal;"21986436";1,713;Q1;44;24;54;2963;408;54;7,00;123,46;27,45;6;19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,700;Q1;177;213;709;15939;2780;678;3,81;74,83;29,41;10;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;22704;"Ambio";journal;"16547209, 00447447";1,564;Q1;151;157;344;9639;1908;326;4,77;61,39;37,66;77;117;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
16;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,512;-;76;116;352;6822;1790;349;5,02;58,81;37,46;17;69;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
17;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,377;Q1;183;214;661;16141;2923;645;3,81;75,43;42,47;8;62;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
18;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,348;Q1;138;251;694;15412;2194;674;2,88;61,40;34,00;77;114;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21100431158;"Environmental Evidence";journal;"20472382";1,339;Q1;41;29;97;1556;376;94;3,99;53,66;49,08;10;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
20;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,317;Q1;65;495;899;40011;3080;856;3,38;80,83;38,52;43;205;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;20292;"Ecological Indicators";journal;"1470160X";1,315;Q1;183;1071;2430;73866;13004;2406;5,05;68,97;36,99;112;763;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
22;23972;"Landscape Ecology";journal;"15729761, 09212973";1,304;Q1;150;176;493;13302;1947;478;3,48;75,58;32,58;35;116;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
23;96119;"Applied Soil Ecology";journal;"09291393";1,243;Q1;145;296;801;19402;3707;794;4,09;65,55;39,91;17;134;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,214;Q1;117;223;463;12892;1668;455;3,24;57,81;39,43;55;192;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;21100255737;"Anthropocene";journal;"22133054";1,212;Q1;43;37;86;2623;399;85;3,76;70,89;32,82;7;32;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,191;Q1;37;42;77;2768;418;73;5,38;65,90;33,89;13;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21100264002;"Ecology and Evolution";journal;"20457758";1,170;Q1;99;1110;3148;77387;9026;3130;2,65;69,72;36,89;87;462;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;13257;"Biological Invasions";journal;"15731464, 13873547";1,167;Q1;130;247;791;16910;2594;784;2,69;68,46;40,35;40;220;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,163;Q1;117;280;658;17943;3425;651;4,81;64,08;39,50;38;252;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,151;Q1;214;373;1202;28002;3278;1200;2,61;75,07;37,84;53;154;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,141;Q1;43;28;75;1411;253;70;3,54;50,39;28,21;3;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;21100349522;"Global Ecology and Conservation";journal;"23519894";1,133;Q1;69;586;515;37813;1969;509;3,35;64,53;34,21;86;444;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;14005;"Paleobiology";journal;"00948373, 19385331";1,131;Q1;102;33;119;2799;300;119;2,61;84,82;24,27;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;95143;"Fungal Ecology";journal;"17545048";1,039;Q1;73;80;281;5676;939;272;3,17;70,95;39,39;2;17;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,033;Q1;153;206;639;15506;2078;584;3,04;75,27;34,92;29;180;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;22634;"Holocene";journal;"14770911, 09596836";1,008;Q1;132;149;457;12495;1211;455;2,61;83,86;32,57;6;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
37;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,006;-;44;33;89;2408;353;84;3,61;72,97;44,20;17;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,994;Q1;89;77;188;4028;662;188;3,43;52,31;32,30;22;75;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
39;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,982;Q1;69;85;356;5813;1102;349;2,77;68,39;30,53;12;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,964;Q1;71;79;235;5179;592;221;2,09;65,56;40,13;9;59;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
41;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";0,956;Q1;38;55;81;3394;300;78;2,94;61,71;35,32;10;44;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,950;Q1;92;196;500;13419;1358;476;2,46;68,46;35,72;46;180;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;12165;"Marine Biology";journal;"00253162, 14321793";0,930;Q1;134;186;567;12553;1404;558;2,39;67,49;40,82;17;55;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,920;Q1;36;41;93;3043;148;86;1,51;74,22;36,30;3;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;21017;"Bird Conservation International";journal;"09592709, 14740001";0,910;Q1;51;44;138;2558;337;136;2,28;58,14;23,97;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;21100788294;"Plants";journal;"22237747";0,892;Q1;92;1806;788;122064;3421;782;4,01;67,59;41,11;40;533;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,881;Q1;87;82;188;6035;508;188;2,54;73,60;36,34;5;37;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;21100870585;"Environmental Sociology";journal;"23251042";0,881;Q1;28;36;110;2476;281;104;2,64;68,78;40,32;3;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;23274;"Ecological Modelling";journal;"18727026, 03043800";0,876;-;181;284;825;18328;2546;814;2,94;64,54;32,63;36;146;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
50;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,870;Q1;106;63;209;3874;496;203;2,13;61,49;41,63;5;17;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,867;Q1;43;44;139;1513;358;137;2,17;34,39;30,85;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;19779;"Ecological Entomology";journal;"13652311, 03076946";0,865;Q1;95;154;288;9913;602;287;2,15;64,37;36,06;7;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;17950;"Dendrochronologia";journal;"16120051, 11257865";0,857;Q1;57;83;233;4748;644;228;2,59;57,20;30,56;2;30;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;21100790931;"Management of Biological Invasions";journal;"19898649";0,849;Q1;32;47;147;2456;399;143;2,51;52,26;39,45;9;44;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;23324;"Journal for Nature Conservation";journal;"16171381";0,819;Q1;62;123;213;8288;674;212;2,94;67,38;36,84;19;113;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
56;20465;"Journal of Economic Entomology";journal;"00220493";0,818;Q2;116;361;1092;16886;2496;1089;2,16;46,78;35,47;36;146;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
57;3100147401;"Ecological Informatics";journal;"15749541";0,774;Q2;77;108;273;5556;940;271;3,35;51,44;29,20;10;44;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
58;28105;"Erdkunde";journal;"00140015, 27025985";0,763;Q2;40;17;59;1194;121;56;2,31;70,24;17,24;0;10;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;201;572;9609;1930;559;3,44;47,81;40,11;11;75;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;21100811521;"Land";journal;"2073445X";0,744;Q2;54;534;439;38239;1563;427;3,51;71,61;37,78;60;419;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Global and Planetary Change (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
61;24714;"Bioacoustics";journal;"09524622";0,740;Q2;37;44;82;2368;176;82;2,08;53,82;34,21;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,729;Q2;54;278;206;22292;836;204;4,08;80,19;38,64;85;222;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Ecology (Q2); Food Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,718;Q2;50;87;261;4874;488;259;1,61;56,02;37,53;1;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;19429;"Wetlands";journal;"19436246, 02775212";0,703;Q2;100;226;327;14191;758;327;2,13;62,79;40,00;21;152;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
65;6000187990;"Diversity";journal;"14242818";0,697;Q2;52;487;428;33387;1069;419;2,39;68,56;39,28;24;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,693;Q2;66;61;167;3271;322;165;1,75;53,62;25,48;17;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;5000159300;"Austral Ecology";journal;"14429985";0,688;Q2;97;110;333;6717;580;308;1,76;61,06;38,60;11;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;21100823286;"Ecological Processes";journal;"21921709";0,681;Q2;44;65;129;4280;362;128;2,70;65,85;27,04;12;43;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q2); Ecology (Q2)";"Environmental Science"
69;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,680;Q2;34;38;46;2286;65;46;1,33;60,16;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,677;Q2;99;114;434;7087;1012;431;2,33;62,17;34,85;1;22;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;12167;"Marine Ecology";journal;"01739565, 14390485";0,668;Q2;65;40;160;2581;276;160;1,60;64,53;38,98;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,667;Q2;63;63;219;4233;407;215;1,88;67,19;28,79;7;32;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,666;Q2;71;89;229;5798;466;226;1,99;65,15;38,63;7;72;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;21100782678;"Agriculture and Food Security";journal;"20487010";0,661;Q2;48;17;173;873;518;171;2,65;51,35;26,67;4;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,650;Q2;42;72;252;4327;449;246;1,76;60,10;34,16;3;32;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,644;Q2;44;32;132;2411;260;130;2,08;75,34;34,65;1;18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;16599;"Plant Ecology";journal;"13850237, 15735052";0,642;Q2;118;96;312;5664;594;310;1,76;59,00;36,79;2;39;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";0,642;Q2;41;43;115;2548;145;112;1,19;59,26;33,05;0;18;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecology (Q2); Ecological Modeling (Q3)";"Environmental Science"
80;21100915394;"Neotropical Biodiversity";journal;"23766808";0,637;Q2;14;23;48;955;84;45;1,31;41,52;33,73;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";0,597;Q2;20;0;11;0;42;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology (Q2); Water Science and Technology (Q2)";"Environmental Science"
