Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,160;Q1;91;20;67;2326;109;66;1,33;116,30;29,03;7;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;25057;"Mathematical Social Sciences";journal;"01654896";0,893;Q1;42;45;138;795;68;135;0,38;17,67;16,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
3;17409;"Poetics";journal;"0304422X";0,839;-;76;21;71;1097;70;66;0,90;52,24;27,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;21542;"Urban Review";journal;"15731960, 00420972";0,790;-;53;24;42;1014;32;42;0,52;42,25;85,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
5;25987;"Social Networks";journal;"03788733";0,673;Q1;114;22;57;679;84;54;1,85;30,86;39,29;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,639;-;91;43;93;1500;87;84;0,77;34,88;38,46;22;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;22773;"Policy Sciences";journal;"00322687, 15730891";0,617;Q1;72;14;47;681;59;46;1,00;48,64;40,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
8;22915;"Journal of Economic Psychology";journal;"01674870";0,589;Q1;118;52;134;2167;183;128;1,17;41,67;30,09;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
9;22223;"Forest Policy and Economics";journal;"13899341";0,585;Q1;85;65;112;2135;127;105;1,12;32,85;19,21;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;19391;"Social Indicators Research";journal;"03038300, 15730921";0,562;Q2;136;88;192;3586;206;191;1,01;40,75;39,49;46;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,544;Q2;65;24;54;979;33;46;0,61;40,79;51,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;23611;"Public Choice";journal;"15737101, 00485829";0,501;Q2;94;89;264;2983;160;255;0,50;33,52;11,54;49;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,346;Q2;37;40;157;586;54;135;0,39;14,65;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;15800154711;"Research in Accounting Regulation";journal;"10520457";0,285;Q2;23;21;39;373;4;36;0,10;17,76;29,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;17653;"Comparative Sociology";journal;"15691322, 15691330";0,277;Q2;29;17;58;720;27;58;0,27;42,35;32,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q2)";"Social Sciences"
16;27025;"Orbis";journal;"00304387";0,272;Q2;31;48;136;975;69;116;0,55;20,31;2,27;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
17;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,265;Q2;37;21;52;677;18;48;0,28;32,24;16,00;5;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,245;Q2;40;23;60;888;26;60;0,25;38,61;68,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;16885;"African and Asian Studies";journal;"15692108, 15692094";0,213;Q3;21;24;49;1089;10;47;0,15;45,38;0,00;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100200653;"Information Polity";journal;"18758754, 15701255";0,194;Q3;43;20;53;615;31;46;0,33;30,75;34,29;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
21;5700164027;"International Criminal Law Review";journal;"1567536X";0,188;Q3;25;27;36;2733;15;36;0,32;101,22;34,48;11;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,177;Q3;47;21;7;572;8;7;1,14;27,24;8,33;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,164;Q3;12;8;3;206;2;2;0,67;25,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,162;Q3;21;26;79;904;25;77;0,28;34,77;30,00;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,142;Q3;23;24;11;1221;5;10;0,45;50,88;4,76;16;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;36020;"Society and Animals";journal;"15685306, 10631119";0,132;Q3;51;20;80;619;19;76;0,21;30,95;57,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Social Sciences; Veterinary"
27;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,125;Q4;13;20;11;1527;3;11;0,27;76,35;34,78;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;24187;"Human Studies";journal;"1572851X, 01638548";0,124;Q4;37;22;85;701;26;83;0,38;31,86;27,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;5600152978;"Lusotopie";journal;"12570273";0,122;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
30;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,118;Q4;33;16;53;522;13;49;0,24;32,63;28,57;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;145137;"Critical Criminology";journal;"15729877, 12058629";0,113;Q4;37;15;8;720;5;8;0,00;48,00;34,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
32;5700166959;"Human Rights Review";journal;"15248879";0,105;Q4;25;25;74;1355;4;73;0,02;54,20;40,00;4;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;144821;"Language Policy";journal;"15684555";0,103;Q4;44;18;8;681;3;7;0,38;37,83;47,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
34;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,102;Q4;25;22;12;1361;3;12;0,25;61,86;27,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;11;14;118;0;13;0,00;10,73;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;5;24;280;1;24;0,06;56,00;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;145582;"Educational Research for Policy and Practice";journal;"15702081";0,101;Q4;28;11;17;259;0;15;0,00;23,55;61,54;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;7600153110;"Hawwa";journal;"15692078, 15692086";0,101;Q4;14;11;29;334;1;28;0,03;30,36;75,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;17;138;0;16;0,00;23,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;11;48;970;2;47;0,00;88,18;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;27;32;560;4;31;0,13;20,74;28,57;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
42;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";;-;32;12;41;425;4;39;0,15;35,42;18,18;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law; Sociology and Political Science";"Social Sciences"
43;1000147118;"Journal of Academic Ethics";journal;"15701727";;-;30;17;0;569;0;0;0,00;33,47;28,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous); Education; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
