Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,255;Q1;161;406;1220;10111;3485;1214;2,82;24,90;32,36;15;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,681;Q1;122;83;152;2701;403;139;2,65;32,54;33,33;16;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;39279;"Alternative Medicine Review";journal;"10895159";0,663;Q1;98;30;94;1365;226;80;1,90;45,50;31,25;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,594;Q1;71;42;142;1897;290;127;1,93;45,17;44,14;13;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
5;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,504;Q1;80;38;116;1063;205;94;1,51;27,97;52,25;19;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
6;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,500;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,458;Q1;76;73;191;2518;306;132;1,50;34,49;49,60;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,377;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,321;Q1;32;37;82;986;74;76;1,07;26,65;44,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,285;Q2;43;48;163;1079;123;156;0,58;22,48;87,32;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,265;Q2;28;31;34;439;17;33;0,46;14,16;31,34;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
12;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,247;Q2;63;225;171;5856;73;165;0,43;26,03;35,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,207;Q2;27;18;38;0;30;25;0,55;0,00;52,17;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,197;Q2;64;49;126;1289;71;111;0,43;26,31;40,48;5;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
15;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,183;Q2;26;27;33;890;21;31;0,64;32,96;48,96;6;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
16;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,180;Q2;14;31;86;617;17;65;0,26;19,90;21,43;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
17;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,170;Q3;48;122;224;1867;64;185;0,29;15,30;45,45;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
18;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
19;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,130;Q3;34;11;55;403;10;55;0,17;36,64;40,74;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,120;Q3;22;63;100;640;8;50;0,08;10,16;34,78;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
21;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,112;Q4;14;117;135;408;14;101;0,06;3,49;48,53;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
22;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,112;Q4;14;5;19;96;1;16;0,08;19,20;33,33;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
23;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
24;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";0,105;Q4;3;0;15;0;4;15;0,27;0,00;0,00;0;0;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
25;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,104;Q4;2;30;27;304;1;26;0,04;10,13;54,55;0;0;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
26;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;20;25;314;0;18;0,00;15,70;25,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
27;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,101;Q4;11;12;34;201;5;22;0,05;16,75;20,00;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
28;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,101;Q4;3;19;24;889;0;18;0,00;46,79;29,17;0;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
29;5800207501;"Alternative Medicine";journal;"10814000";;-;0;95;0;0;0;0;0,00;0,00;76,32;0;0;United States;Northern America;"Future Medicine Pub.";"2007-2008";"Complementary and Alternative Medicine; Nursing (miscellaneous)";"Medicine; Nursing"
30;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;58;167;1382;17;135;0,10;23,83;47,83;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
31;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;162;525;4233;937;425;1,83;26,13;42,76;40;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
32;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;30;98;715;38;97;0,40;23,83;28,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
