Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,233;-;10;37;56;1528;46;54;0,85;41,30;46,03;2;19;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,133;Q3;7;29;104;895;17;81;0,15;30,86;55,17;0;9;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
3;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,111;Q4;5;17;47;650;6;47;0,18;38,24;40,91;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
4;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;17;15;619;1;14;0,07;36,41;16,67;0;3;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
5;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,102;Q4;10;11;22;560;7;14;0,40;50,91;33,33;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
6;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";;-;4;46;0;1019;0;0;0,00;22,15;50,00;0;25;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law";"Social Sciences"
7;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;27;0;826;0;0;0,00;30,59;22,22;0;8;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
8;21100944569;"Comparative Law Review";journal;"08669449, 23917644";;-;4;14;28;122;1;26;0,04;8,71;47,06;0;9;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law";"Social Sciences"
9;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;19;0;526;0;0;0,00;27,68;58,82;0;2;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
10;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";;-;1;40;0;1361;0;0;0,00;34,03;35,14;0;10;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law";"Social Sciences"
11;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";;-;6;26;0;890;0;0;0,00;34,23;45,45;1;12;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law";"Social Sciences"
12;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;43;0;1283;0;0;0,00;29,84;21,62;0;3;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
13;21101042004;"Prawo i Wiez";journal;"27193594, 2299405X";;-;2;15;0;133;0;0;0,00;8,87;47,06;0;4;Poland;Eastern Europe;"Spoldzielczy Instytut Naukowy";"2019, 2021-2023";"Law";"Social Sciences"
14;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";;-;2;16;0;575;0;0;0,00;35,94;21,43;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law";"Social Sciences"
15;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";;-;7;48;0;1568;0;0;0,00;32,67;43,75;0;15;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law; Public Administration";"Social Sciences"
16;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;17;0;358;0;0;0,00;21,06;16,67;0;8;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
17;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;23;78;474;16;71;0,27;20,61;63,64;0;5;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
