Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,823;Q1;60;80;235;2860;550;235;2,48;35,75;31,10;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,546;Q2;35;56;191;1738;243;185;1,27;31,04;20,55;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
3;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,377;Q2;44;53;210;1800;228;206;0,91;33,96;38,11;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,353;Q2;45;7;57;464;72;57;1,00;66,29;40,00;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;5000157201;"Bosque";journal;"03048799, 07179200";0,290;Q3;23;58;162;1547;99;155;0,50;26,67;30,93;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,289;Q3;35;112;327;5223;224;324;0,55;46,63;33,12;13;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;5000154002;"Gayana";journal;"0717652X, 07176538";0,236;Q3;20;10;67;412;36;62;0,41;41,20;28,13;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
8;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,234;Q3;20;33;116;1284;56;113;0,43;38,91;38,98;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,230;Q4;30;59;189;2624;87;183;0,29;44,47;30,41;2;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;12000154552;"Idesia";journal;"00734675, 07183429";0,223;Q3;16;63;192;1329;57;179;0,23;21,10;32,31;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
11;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,222;Q3;26;41;139;2250;94;139;0,65;54,88;53,42;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
13;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,197;Q3;19;126;364;3804;175;348;0,47;30,19;25,62;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
14;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,167;Q4;23;48;167;1729;61;165;0,26;36,02;58,12;2;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
15;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,122;Q4;9;31;65;1049;9;64;0,16;33,84;29,66;0;0;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
16;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;31;127;945;69;127;0,40;30,48;37,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
