Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,175;Q1;66;64;184;4952;1599;181;9,00;77,38;42,42;0;34;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,018;Q1;79;52;293;2501;2046;291;6,40;48,10;43,58;2;15;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
3;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,965;Q1;56;74;207;4103;1066;206;4,42;55,45;40,94;0;45;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,714;Q2;101;115;366;4622;1340;366;3,58;40,19;34,34;0;36;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,612;Q2;36;51;123;2804;547;123;5,11;54,98;41,18;0;16;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q2); Food Science (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Plant Science (Q2); Toxicology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,576;Q2;75;57;167;2573;451;160;2,21;45,14;32,58;1;11;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,550;Q3;19;40;60;1161;138;59;1,93;29,03;39,60;2;29;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,503;Q3;134;263;852;9430;2135;841;2,32;35,86;31,04;0;100;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,499;Q3;40;59;185;2386;439;184;1,69;40,44;36,70;0;26;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,420;Q3;26;30;91;919;245;88;3,02;30,63;42,86;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,400;Q3;68;91;204;1792;449;172;2,37;19,69;38,38;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700175096;"Pharmacognosy Journal";journal;"09753575";0,258;Q3;35;224;723;7834;907;723;0,96;34,97;47,86;1;85;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,240;Q4;30;17;103;558;105;83;0,83;32,82;47,83;0;6;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,198;Q4;28;242;751;8190;731;751;0,83;33,84;47,60;0;105;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;25864;"Heterocycles";journal;"03855414";0,189;Q4;70;213;584;8822;427;578;0,79;41,42;31,31;0;20;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;58808;"Pharmaceutical Care and Research";journal;"16712838";0,163;Q4;9;38;382;511;26;374;0,05;13,45;56,31;0;10;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,161;Q4;25;39;74;1433;55;71;0,39;36,74;30,00;0;18;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,153;Q4;14;73;99;2477;67;99;0,68;33,93;42,93;0;19;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,148;Q4;18;224;1002;4212;410;1001;0,47;18,80;48,61;0;75;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,148;Q4;47;168;626;4410;217;542;0,28;26,25;26,09;0;44;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,147;Q4;4;30;60;663;31;60;0,52;22,10;35,51;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
22;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,144;Q4;42;41;91;812;38;79;0,19;19,80;43,36;1;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,141;Q4;22;303;979;8113;333;979;0,32;26,78;46,12;0;50;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,133;Q4;18;35;134;936;37;133;0,28;26,74;44,44;0;8;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,131;Q4;19;83;288;1448;60;249;0,21;17,45;24,83;0;22;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,128;Q4;10;12;40;335;17;36;0,39;27,92;63,16;0;5;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,121;Q4;8;15;37;617;9;36;0,27;41,13;32,69;0;6;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,118;Q4;56;39;183;1095;33;167;0,14;28,08;41,90;0;21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22375;"Indian Drugs";journal;"0019462X";0,117;Q4;32;121;380;3323;65;342;0,17;27,46;46,38;0;21;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,117;Q4;16;93;298;2858;82;298;0,29;30,73;47,15;0;27;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";0,115;Q4;4;174;193;2813;24;193;0,12;16,17;50,15;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,115;Q4;18;3;354;0;50;353;0,14;0,00;0,00;0;1;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,107;Q4;13;25;104;341;8;104;0,08;13,64;20,00;0;12;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,107;Q4;6;321;54;6440;8;54;0,15;20,06;43,13;0;118;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;5;23;128;1;23;0,08;25,60;34,48;0;3;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,104;Q4;5;116;557;4200;46;552;0,08;36,21;43,97;0;68;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,104;Q4;13;89;301;3231;44;301;0,11;36,30;41,93;0;27;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;204;540;5192;52;540;0,11;25,45;48,45;0;84;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;33;113;356;6;108;0,05;10,79;36,36;0;9;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21101061446;"Drugs and Clinic";journal;"16745515";;-;3;428;0;6442;0;0;0,00;15,05;39,73;0;101;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
