Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,201;Q1;186;39;97;2235;586;97;6,21;57,31;30,39;7;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,892;Q1;141;118;404;7147;1792;398;4,45;60,57;35,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";1,896;Q1;208;291;802;15024;3370;758;4,02;51,63;35,78;12;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;14182;"NeuroSignals";journal;"14248638, 1424862X";1,697;Q1;72;27;96;1898;310;91;2,35;70,30;39,74;4;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;-;176;80;296;3931;981;296;3,18;49,14;37,96;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;15034;"Developmental Brain Research";journal;"01653806";1,264;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,117;Q1;91;39;147;1894;309;144;1,83;48,56;43,42;1;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q2)";"Neuroscience"
8;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,066;Q2;97;72;185;4131;397;183;2,37;57,38;50,39;12;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,017;Q2;168;173;462;4009;1006;374;1,88;23,17;54,55;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
10;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,975;Q2;111;79;227;3905;631;210;2,41;49,43;51,21;38;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,950;Q2;85;26;86;1155;246;84;2,76;44,42;33,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
12;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,933;Q2;84;45;127;2838;339;127;2,34;63,07;34,51;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
13;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,913;Q2;104;68;185;3564;378;179;1,58;52,41;51,53;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
14;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q3;96;132;305;3118;532;292;1,67;23,62;32,94;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
15;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,698;Q3;91;38;102;1626;142;102;1,25;42,79;49,46;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
16;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;-;107;56;164;2876;189;163;1,08;51,36;54,60;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
17;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,637;Q3;108;153;459;3437;822;433;1,74;22,46;42,52;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
18;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,548;Q3;40;10;19;484;28;19;1,10;48,40;13,64;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
19;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,503;Q3;60;44;41;3684;67;40;1,63;83,73;28,68;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
20;17600155117;"Devenir";journal;"10158154";0,456;Q4;13;16;50;546;14;48;0,43;34,13;67,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q1); Life-span and Life-course Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
21;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,345;Q4;65;10;6;401;8;5;1,33;40,10;44,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
22;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,277;Q4;62;40;99;1259;96;79;1,13;31,48;52,38;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
23;17491;"Neuroembryology";journal;"14248530, 14248522";0,259;Q4;11;0;45;0;19;43;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Embryology (Q3); Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,103;Q4;9;7;9;238;0;8;0,00;34,00;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";;-;162;45;0;760;0;0;0,00;16,89;38,71;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Epidemiology; Geriatrics and Gerontology; Health Policy; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
