Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,535;Q2;43;154;488;6539;1045;483;2,15;42,46;45,96;0;71;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,509;Q3;89;61;257;3121;567;257;2,06;51,16;46,26;0;32;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4800156304;"Human Movement";journal;"17323991, 18991955";0,435;Q3;24;51;152;1970;226;152;1,47;38,63;23,66;0;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;26067;"Endokrynologia Polska";journal;"0423104X";0,395;Q4;36;92;311;3244;454;285;1,44;35,26;52,29;0;37;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,376;Q4;36;76;426;2444;565;417;1,08;32,16;36,57;0;58;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,368;Q3;91;125;311;2708;486;311;1,41;21,66;46,10;0;70;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,285;Q4;33;34;259;1096;234;258;0,83;32,24;43,65;0;2;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;5300152719;"Biotechnologia";journal;"08607796";0,241;Q3;18;31;96;1725;137;96;1,51;55,65;54,17;0;14;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21101045216;"Eurobiotech Journal";journal;"2564615X";0,236;Q3;10;13;64;573;93;63;1,30;44,08;24,39;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biotechnology (Q3); Food Science (Q3); Biomedical Engineering (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
10;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,219;Q4;30;26;91;1137;85;90;1,13;43,73;46,06;0;4;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
11;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,199;Q4;30;41;115;1510;106;115;0,69;36,83;40,72;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;15075;"Folia Biologica";journal;"17349168, 00155497";0,192;Q4;25;20;61;881;38;61;0,73;44,05;56,41;0;7;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
