Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18670;"Psychiatria Danubina";journal;"03535053";0,493;Q3;49;503;545;12118;1180;509;2,32;24,09;54,94;2;149;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
2;4700152452;"Biochemia Medica";journal;"13300962";0,472;Q3;54;50;173;995;438;167;2,65;19,90;57,63;0;13;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,410;Q3;67;44;126;1889;350;126;3,13;42,93;55,79;1;20;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,401;Q3;43;38;118;1646;292;114;1,91;43,32;64,33;2;18;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,339;Q3;67;96;217;2705;344;190;1,68;28,18;51,16;0;36;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,297;Q3;28;143;369;3650;511;368;1,00;25,52;54,14;1;52;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,283;Q3;10;25;45;559;49;39;1,00;22,36;60,81;1;6;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
8;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,279;Q3;28;48;176;906;172;114;0,77;18,88;49,02;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;21100841779;"ADMET and DMPK";journal;"18487718";0,262;Q3;21;20;69;968;110;65;1,60;48,40;45,83;1;4;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;19361;"Sigurnost";journal;"03506886";0,206;Q4;6;46;129;700;24;85;0,20;15,22;54,90;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
11;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,187;Q3;13;201;121;5766;94;116;0,87;28,69;35,50;1;69;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
12;74728;"Psihoterapija";journal;"03503186";0,185;Q4;4;10;48;258;15;44;0,33;25,80;66,67;0;2;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
